position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"296"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Münchener Philharmoniker"	"1950-05-02"	"gray "		"72005"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"297"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Bayerischen Staatsorchester"	"1953-02-18"	"gray "		"19012"		"Deutsche Grammophon"					
"298"	"STRAUSS, Richard"	"Salome, op. 54 - Ah, du wolltest …"	"Württemburgisches Staatsorchester"	"1951-04-08"	"gray "		"18090"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"299"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Printemps qui commence; Mon coeur …"	"Philharmonisches Staatsorchester, Hamburg"	"1950-02-20"	"gray "		"68442"	"Hamburg, Musikhalle"	"Deutsche Grammophon"					
"300"	"WAGNER"	"Siegfried - Notung! …"	"Württemburgisches Staatsorchester"	"1955-01-01"	"gray "		"19106"		"Deutsche Grammophon"					
"301"	"WAGNER"	"Siegfried - Waldweben"	"Münchener Philharmoniker"	"1955-05-18"	"gray "		"17059"	"München, Herkulessaal"	"Deutsche Grammophon"					
"302"	"WAGNER"	"Szenen aus Weber- und Wagner-Opern"	"Orchester der Deutschen Oper, Berlin"	"1967-03-30"	"gray "		"136546"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"303"	"WEBER"	"Szenen aus Weber- und Wagner-Opern"	"Orchester der Deutschen Oper, Berlin"	"1967-03-30"	"gray "		"136546"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"304"	"WAGNER"	"Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!"	"Münchener Philharmoniker"	"1955-04-13"	"gray "		"19069"		"Deutsche Grammophon"					
"305"	"WAGNER"	"Tannhäuser - Blick' ich in diesem edlen Kreise"	"Bamberger Symphoniker"	"1956-02-09"	"gray "		"19069"		"Deutsche Grammophon"					
"306"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Münchener Philharmoniker"	"1955-04-13"	"gray "		"19069"		"Deutsche Grammophon"					
"307"	"WAGNER"	"Tannhäuser - O du mein holder Abendstern!"	"Bamberger Symphoniker"	"1956-02-09"	"gray "		"19069"		"Deutsche Grammophon"					
"308"	"DVORÁK"	"The Jacobin - There is no hope"	"Württemburgisches Staatsorchester"	"1952-07-06"	"gray "		"19036"		"Deutsche Grammophon"					
"309"	"DVORÁK"	"The Jacobin - We wandered in distant lands"	"Württemburgisches Staatsorchester"	"1952-07-06"	"gray "		"19036"		"Deutsche Grammophon"					
"310"	"WAGNER"	"Tristan und Isolde - Erzählung des marke"	"Bamberger Symphoniker"	"1954-10-18"	"gray "		"19018"	"München, Residenzsaal"	"Deutsche Grammophon"					
"311"	"WAGNER"	"Tristan und Isolde - Isolde! Geliebte! …"	"Bamberger Symphoniker"	"1959-04-14"	"gray "		"136030"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"312"	"WAGNER"	"Tristan und Isolde - Mild und Leise"	"Bamberger Symphoniker"	"1959-04-14"	"gray "		"136030"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"313"	"WAGNER"	"Tristan und Isolde - Sink Hernieder …"	"Münchener Philharmoniker"	"1950-09-22"	"gray "		"72031"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"314"	"WAGNER"	"Tristan und Isolde - Sink Hernieder …"	"Münchener Philharmoniker"	"1950-09-22"	"gray "		"72032"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"315"	"WAGNER"	"Tristan und Isolde - Sink Hernieder …"	"Bamberger Symphoniker"	"1959-04-14"	"gray "		"136030"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"316"	"VERDI"	"Un ballo in maschera - Sapper vorreste!"	"RIAS Symphonie-Orchester Berlin"	"1953-10-22"	"gray "		"17074"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"German version"				
"317"	"VERDI"	"Un ballo in maschera - Sapper vorreste!"	"RIAS Symphonie-Orchester Berlin"	"1953-10-22"	"gray "		"19137"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"318"	"VERDI"	"Un ballo in maschera - Volta la terrea"	"RIAS Symphonie-Orchester Berlin"	"1953-10-22"	"gray "		"19137"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"German version"				
"319"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Bamberger Symphoniker"	"1952-04-28"	"gray "		"17028"		"Deutsche Grammophon"					
"320"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Bamberger Symphoniker"	"1952-04-28"	"gray "		"19124"		"Deutsche Grammophon"					
"321"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26 - Adagio"	"Bamberger Symphoniker"	"1952-04-28"	"gray "		"18036"		"Deutsche Grammophon"					
"322"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26 - Adagio"	"Bamberger Symphoniker"	"1952-04-28"	"gray "		"18036"		"Deutsche Grammophon"					
"323"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Wiener Symphoniker"	"1952-09-16"	"gray "		"16060"	"Wien, Musikverein, Grosser Saal"	"Deutsche Grammophon"					
"324"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Wiener Symphoniker"	"1952-09-16"	"gray "		"18314"	"Wien, Musikverein, Grosser Saal"	"Deutsche Grammophon"					
"325"	"BIZET"	"Carmen - Je dis que rien ne m'epouvante"	"Württemburgisches Staatsorchester"	"1951-07-14"	"gray "		"UNISSUED"	"Stuttgart"	"Deutsche Grammophon"					
"326"	"BIZET"	"Carmen - Habañera"	"Württemburgisches Staatsorchester"	"1952-10-17"	"gray "		"32145"	"Stuttgart, Waldheim"	"Deutsche Grammophon"					
"327"	"BIZET"	"Carmen - Melons! Coupons!"	"Württemburgisches Staatsorchester"	"1952-11-18"	"gray "		"UNISSUED"		"Deutsche Grammophon"					
"328"	"BIZET"	"Carmen - Parle-moi de ma mère"	"Württemburgisches Staatsorchester"	"1952-07-06"	"gray "		"32203"		"Deutsche Grammophon"					
"329"	"BIZET"	"Carmen - Vôtre toast"	"Württemburgisches Staatsorchester"	"1952-11-18"	"gray "		"32077"		"Deutsche Grammophon"					
"330"	"BIZET"	"Carmen - Vôtre toast"	"Württemburgisches Staatsorchester"	"1952-11-18"	"gray "		"36085"		"Deutsche Grammophon"					
"331"	"GIORDANI"	"Caro mio ben"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1955-01-04"	"gray "		"32027"	"München, Residenzsaal"	"Deutsche Grammophon"					
"332"	"HANDEL"	"Xerxes - Ombra mai fu"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1955-01-04"	"gray "		"32027"	"München, Residenzsaal"	"Deutsche Grammophon"					
"333"	"LORTZING"	"Zar und Zimmermann"	"Württemburgisches Staatsorchester"	"1952-09-24"	"gray "		"18060"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"334"	"LORTZING"	"Zar und Zimmermann"	"Württemburgisches Staatsorchester"	"1952-09-24"	"gray "		"18061"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"335"	"LORTZING"	"Zar und Zimmermann"	"Württemburgisches Staatsorchester"	"1952-09-24"	"gray "		"18062"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"336"	"LORTZING"	"Zar und Zimmermann"	"Württemburgisches Staatsorchester"	"1952-09-24"	"gray "		"18126"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"337"	"LORTZING"	"Zar und Zimmermann"	"Württemburgisches Staatsorchester"	"1952-09-24"	"gray "		"18127"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"338"	"LORTZING"	"Zar und Zimmermann"	"Württemburgisches Staatsorchester"	"1952-09-24"	"gray "		"18128"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"339"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"London Symphony Orchestra"	"1970-03-01"	"gray "		"VICS1932"	"London, EMI Studio No. 1, Abbey Road"	"JVC"					
"340"	"MOZART"	"Così fan tutte, KV588 - Come scoglio!"	"Wiener Symphoniker"	"1953-09-14"	"gray "		"18729"		"Deutsche Grammophon"	"German version"				
"341"	"MOZART"	"Così fan tutte, KV588 - Come scoglio!"	"Wiener Symphoniker"	"1953-09-14"	"gray "		"410847-1"		"Deutsche Grammophon"					
"342"	"MOZART"	"Così fan tutte, KV588 - Per pieta, ben mio, perdona"	"Wiener Symphoniker"	"1953-09-14"	"gray "		"410847-1"		"Deutsche Grammophon"					
"343"	"WAGNER"	"Das Rheingold - Weiche, Wotan"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1955-01-05"	"gray "		"17066"	"München, Residenzsaal"	"Deutsche Grammophon"					
"344"	"WOLF"	"Der Corregidor - Herz verzage nicht geschwind!"	"Württemburgisches Staatsorchester"	"1951-04-03"	"gray "		"32209"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"345"	"WEBER"	"Der Freischütz - Hier im ird'schen Jammertal!"	"Bamberger Symphoniker"	"1954-01-29"	"gray "		"19013"		"Deutsche Grammophon"					
"346"	"WEBER"	"Der Freischütz - Leise Leise"	"Bamberger Symphoniker"	"1954-01-30"	"gray "		"19013"		"Deutsche Grammophon"					
"347"	"WEBER"	"Der Freischütz - Schweig damit dich niemand warnt!"	"Bamberger Symphoniker"	"1954-01-29"	"gray "		"19013"		"Deutsche Grammophon"					
"348"	"WEBER"	"Der Freischütz - Und ob lie Wolke"	"Bamberger Symphoniker"	"1954-01-30"	"gray "		"19013"		"Deutsche Grammophon"					
"349"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Act I, finale"	"Württemburgisches Staatsorchester"	"1951-10-10"	"gray "		"18011"	"Stuttgart"	"Deutsche Grammophon"					
"350"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Act I, finale"	"Württemburgisches Staatsorchester"	"1951-10-10"	"gray "		"18011"	"Stuttgart"	"Deutsche Grammophon"					
"351"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Act III, finale"	"Württemburgisches Staatsorchester"	"1951-10-09"	"gray "		"18011"	"Stuttgart"	"Deutsche Grammophon"					
"352"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Mir ist die ehre Widerfahren"	"Württemburgisches Staatsorchester"	"1951-07-12"	"gray "		"17043"	"Stuttgart"	"Deutsche Grammophon"					
"353"	"LORTZING"	"Der Waffenschmied - Auch ich war ein Jüngling"	"Münchener Philharmoniker"	"1955-04-15"	"gray "		"17093"	"München, Residenzsaal"	"Deutsche Grammophon"					
"354"	"LORTZING"	"Der Waffenschmied - Er schläft"	"Württemburgisches Staatsorchester"	"1952-07-06"	"gray "		"19036"		"Deutsche Grammophon"					
"355"	"LORTZING"	"Der Wildschütz - Fünftausend taler!"	"Württemburgisches Staatsorchester"	"1950-09-04"	"gray "		"18003"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"19025"				
"356"	"LORTZING"	"Der Wildschütz - Fünftausend taler!"	"Württemburgisches Staatsorchester"	"1950-09-04"	"gray "		"19009"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"357"	"LORTZING"	"Der Wildschütz - Lass er doch hören"	"Württemburgisches Staatsorchester"	"1950-09-04"	"gray "		"18003"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"19025"				
"358"	"LORTZING"	"Der Wildschütz - Lass er doch hören"	"Württemburgisches Staatsorchester"	"1950-09-04"	"gray "		"19009"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"359"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen"	"Bayerischen Staatsorchester"	"1947-05-16"	"gray "	"kk 0410"	"68295"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"360"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen"	"Württemburgisches Staatsorchester"	"1951-04-03"	"gray "		"68469"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"361"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen; Konstanze, dich wieder zu sehen! ... O wie ängstlich, o wie feurig klopft mein liebevolles Herz!"	"Württemburgisches Staatsorchester"	"1951-04-03"	"gray "		"68469"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"362"	"NICOLAI"	"Die lustigen Weiber von Windsor - Als bublein klein"	"RIAS Symphonie-Orchester Berlin"	"1955-04-15"	"gray "		"19049"		"Deutsche Grammophon"					
"363"	"NICOLAI"	"Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain"	"Württemburgisches Staatsorchester"	"1951-07-11"	"gray "		"19049"	"Stuttgart"	"Deutsche Grammophon"					
"364"	"NICOLAI"	"Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain"	"Württemburgisches Staatsorchester"	"1951-07-11"	"gray "		"19049"	"Stuttgart"	"Deutsche Grammophon"					
"365"	"NICOLAI"	"Die lustigen Weiber von Windsor - In einem Waschkorb?"	"Münchener Philharmoniker"	"1955-04-14"	"gray "		"30277"		"Deutsche Grammophon"					
"366"	"NICOLAI"	"Die lustigen Weiber von Windsor - Nein das ist wirklich doch zu keck!"	"Münchener Philharmoniker"	"1955-05-17"	"gray "		"19049"		"Deutsche Grammophon"					
"367"	"NICOLAI"	"Die lustigen Weiber von Windsor - Nun eilt Herbei"	"Münchener Philharmoniker"	"1955-05-17"	"gray "		"17088"		"Deutsche Grammophon"					
"368"	"NICOLAI"	"Die lustigen Weiber von Windsor - Nun eilt Herbei"	"Münchener Philharmoniker"	"1955-05-17"	"gray "		"19049"		"Deutsche Grammophon"					
"369"	"NICOLAI"	"Die lustigen Weiber von Windsor - So schweb' ich dir, geliebter, zu!"	"Münchener Philharmoniker"	"1955-01-06"	"gray "		"19049"		"Deutsche Grammophon"					
"370"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd"	"Württemburgisches Staatsorchester"	"1953-01-16"	"gray "		"17091"		"Deutsche Grammophon"					
"371"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenoich Leuchtend"	"Württemburgisches Staatsorchester"	"1953-01-16"	"gray "		"17091"		"Deutsche Grammophon"					
"372"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenoich Leuchtend"	"Münchener Philharmoniker"	"1955-02-22"	"gray "		"19047"		"Deutsche Grammophon"					
"373"	"WAGNER"	"Die Meistersinger von Nürnberg - Selig wie die sonne"	"Münchener Philharmoniker"	"1955-05-15"	"gray "		"19047"		"Deutsche Grammophon"					
"374"	"WAGNER"	"Die Meistersinger von Nürnberg - Verachtet mir die Meistersinger Nicht!"	"Münchener Philharmoniker"	"1955-02-23"	"gray "		"19047"		"Deutsche Grammophon"					
"375"	"WAGNER"	"Die Meistersinger von Nürnberg - Wahn, wahn, überall wahn!"	"Münchener Philharmoniker"	"1955-02-21"	"gray "		"19047"		"Deutsche Grammophon"					
"376"	"WAGNER"	"Die Meistersinger von Nürnberg - Was duftet doch der Flieder"	"Münchener Philharmoniker"	"1955-02-22"	"gray "		"19047"		"Deutsche Grammophon"					
"377"	"WAGNER"	"Die Walküre - Act I"	"Württemburgisches Staatsorchester"	"1951-11-17"	"gray "		"18022"		"Deutsche Grammophon"					
"378"	"WAGNER"	"Die Walküre - Act I"	"Württemburgisches Staatsorchester"	"1951-11-17"	"gray "		"72188"		"Deutsche Grammophon"					
"379"	"MOZART"	"Don Giovanni, KV527 - Dalla sua pace"	"Württemburgisches Staatsorchester"	"1952-10-14"	"gray "		"18558"	"Stuttgart, Waldheim"	"Deutsche Grammophon"					
"380"	"MOZART"	"Don Giovanni, KV527 - Dalla sua pace"	"Württemburgisches Staatsorchester"	"1952-10-14"	"gray "		"18559"	"Stuttgart, Waldheim"	"Deutsche Grammophon"					
"381"	"MOZART"	"Don Giovanni, KV527 - Dalla sua pace"	"Württemburgisches Staatsorchester"	"1952-10-14"	"gray "		"30033"	"Stuttgart, Waldheim"	"Deutsche Grammophon"	"German version"				
"382"	"MOZART"	"Don Giovanni, KV527 - Folget der Heingel…"	"Württemburgisches Staatsorchester"	"1952-10-14"	"gray "		"17014"	"Stuttgart, Waldheim"	"Deutsche Grammophon"					
"383"	"MOZART"	"Don Giovanni, KV527 - Il mio tesoro"	"Württemburgisches Staatsorchester"	"1952-10-15"	"gray "		"17014"	"Stuttgart, Waldheim"	"Deutsche Grammophon"	"German/Italian"				
"384"	"MOZART"	"Don Giovanni, KV527 - La di darem la mano"	"Württemburgisches Staatsorchester"	"1952-07-08"	"gray "		"17014"		"Deutsche Grammophon"	"German version"				
"385"	"MOZART"	"Don Giovanni, KV527 - Reich nur die Hand …"	"Württemburgisches Staatsorchester"	"1952-12-08"	"gray "		"17014"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"386"	"MOZART"	"Don Giovanni, KV527 - Schmäle; Schwein ein Mittel"	"Württemburgisches Staatsorchester"	"1951-10-09"	"gray "		"unissued"		"Deutsche Grammophon"					
"387"	"BACH, J.S."	"Flute Sonata in G minor, BWV1020"	"Ansbach Bach Orchestra"	"1948-07-24"	"gray "	"kk 0811 kk"	"2006"	"Aachen, Münster"	"Deutsche Grammophon"					
"388"	"BACH, J.S."	"Flute Sonata in G minor, BWV1020"	"Ansbach Bach Orchestra"	"1948-07-24"	"gray "	"kk 0812 kk"	"2006"	"Aachen, Münster"	"Deutsche Grammophon"					
"389"	"BACH, J.S."	"Concerto for two harpsichord and strings"	"Ansbach Bach Orchestra"	"1948-07-24"	"gray "		"68357"	"Aachen, Münster"	"Deutsche Grammophon"					
"390"	"BACH, J.S."	"Flute Sonata in G minor, BWV1020"	"Ansbach Bach Orchestra"	"1948-07-24"	"gray "	"kk 0813 kk"	"2007S"	"Aachen, Münster"	"Deutsche Grammophon"					
"391"	"BEETHOVEN"	"Egmont, op. 84 - Closing scene"	"Württemburgisches Staatsorchester"	"1949-02-14"	"gray "	"kk 01018 kk"	"68352"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"392"	"BEETHOVEN"	"Egmont, op. 84 - Closing scene"	"Württemburgisches Staatsorchester"	"1949-02-14"	"gray "	"kk 01019 kk"	"68352"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"393"	"BEETHOVEN"	"Egmont, op. 84 - Dei trommel geruhert; Freundvoll und leidvoll"	"Württemburgisches Staatsorchester"	"1949-04-21"	"gray "	"kk 01157 kk"	"68350"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"394"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Di rigori armato"	"Württemburgisches Staatsorchester"	"1949-04-26"	"gray "	"kk 01178 kk"	"68400"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"395"	"MEYERBEER"	"Les Huguenots - Ah quel spectacle!"	"Württemburgisches Staatsorchester"	"1949-04-26"	"gray "	"kk 01179 kk"	"68400"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"396"	"PUCCINI"	"Tosca - Recondita armonia"	"Württemburgisches Staatsorchester"	"1951-03-29"	"gray "	"as 02546 as"	"62875"		"Deutsche Grammophon"					
"397"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Württemburgisches Staatsorchester"	"1951-03-29"	"gray "	"as 02547as"	"62875"		"Deutsche Grammophon"					
"398"	"MEYERBEER"	"Die Hugenotten - Ha, welch ein reizendes Bild"	"Württemburgisches Staatsorchester"		"gray "	"kk 01779 kk"	"68400"		"Deutsche Grammophon"					
"399"	"MEYERBEER"	"Die Afrikanerein - Land so wunderbar"	"Münchener Philharmoniker"		"gray "	"kk 02048 kk"	"68400"		"Deutsche Grammophon"					
"400"	"TCHAIKOVSKY"	"Eugene Onegin - Fair echo of my youth"	"Bayerisches Staatsorchester München"	"1947-05-16"	"gray "	"kk 0411 kk"	"57342"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"401"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen"	"Bayerisches Staatsorchester München"	"1947-05-16"	"gray "	"kk 0410 kk"	"68295"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"402"	"TCHAIKOVSKY"	"Eugene Onegin - Fair echo of my youth"	"Bayerisches Staatsorchester München"	"1947-05-16"	"gray "	"kk 0411 kk"	"68295"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"403"	"TCHAIKOVSKY"	"Eugen Onegin - Wohein seid ihr …"	"Orchester der Staatsoper, München"	"1947-05-16"	"gray "	"kk 0249 kk"	"UNISSUED"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"404"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Konstanze, Konstanze …"	"Orchester der Staatsoper, München"	"1947-05-16"	"gray "	"kk 0250 kk"	"UNISSUED"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
