position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"249"	"Rubens/Darewski"	"Tonight’s the Night: Selection, part 1 Rubens/Darewski [Introduction,"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 824 ac"	"A2; Boots and shoes; The only way; Tonight’s the night; Please don’t flirt with me;; Round the corner; I’d like to bring my mother; Too particular]"		"HMV"					
"250"	"Rubens/Darewski"	"Tonight’s the Night: Selection, part 2 Rubens/Darewski [Dancing mad; I’m a millionaire; When the boys come home to tea; Play me that tune; Any old night]"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 825 ac"			"HMV"					
"251"	"Rubens/Darewski"	"Tonight’s the Night: Selection, part 2 Rubens/Darewski [Dancing mad; I’m a millionaire; When the boys come home to tea; Play me that tune; Any old night]"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 826 ac"	"2-0542"		"HMV"					
"252"	"Rubens"	"Betty: Selection, part 1 Rubens [Finale A2; Duchess of dreams; If it was true; The right side and the wrong; We ought to combine] C413"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 842 ac"	"2-0545"		"HMV"					
"253"	"Rubens"	"Betty: Selection, part 1 Rubens [Finale A2; Duchess of dreams; If it was true; The right side and the wrong; We ought to combine]"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 843 ac"			"HMV"					
"254"	"Rubens"	"Betty: ValseRubens"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 844 ac"	"2-0547"		"HMV"					
"255"	"Rubens"	"Betty: ValseRubens"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 845 ac"			"HMV"					
"256"	"Rubens"	"Betty: Selection, part 2 Rubens [The barcarolle; Can it be love; Jotte; Opposite the ducks; I love the girls]"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 846 ac"			"HMV"					
"257"	"Rubens"	"Betty: Selection, part 2 Rubens [The barcarolle; Can it be love; Jotte; Opposite the ducks; I love the girls]"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 847 ac"	"2-0546"		"HMV"					
"258"	"Ancliffe"	"For valour, Military waltzAncliffe"	"MAYFAIR ORCHESTRA"	"27-5-15"	"kelly "	"HO 848 ac"	"2-0548"		"HMV"					
"259"	"Nerve"	"Our Indian EmpireNerve"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 993"			"HMV"					
"260"	"Nerve"	"Our Indian EmpireNerve"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 994"			"HMV"					
"261"	"Herbert"	"The Only Girl: Selection, part 1 Herbert [Here’s how; Equal rights; When you‘re away; You have to have a part; Personality] C589"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 995 ac"	"2-0566"		"HMV"					
"262"	"Herbert"	"The Only Girl: Selection, part 1 Herbert [Here’s how; Equal rights; When you‘re away; You have to have a part; Personality]"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 996 ac"			"HMV"					
"263"	"Herbert"	"The Only Girl: Selection, part 2 Herbert [The more I see of others, Dear; Tell it all over again; When you’re wearing the ball and chain; Dance; You’re the only one for me; When you’re away; Here’s to the land we love, Boys]"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 997 ac"			"HMV"					
"264"	"Herbert"	"The Only Girl: Selection, part 2 Herbert [The more I see of others, Dear; Tell it all over again; When you’re wearing the ball and chain; Dance; You’re the only one for me; When you’re away; Here’s to the land we love, Boys]"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 998 ac"	"2-0567"		"HMV"					
"265"	"Keenan"	"Hudson hustleKeenan"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 999 ac"	"2-0627"		"HMV"					
"266"	"Keenan"	"Hudson hustle Keenan"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 1000 ac"			"HMV"					
"267"	"Brine"	"Dance of delight, WaltzBrine"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 1001 ac"	"2-0626"		"HMV"					
"268"	"Brine"	"Dance of delight, WaltzBrine"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 1002 ac"			"HMV"					
"269"	"Yearsley"	"The girl in the box, WaltzYearsley"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 1003 ac"			"HMV"					
"270"	"Yearsley"	"The girl in the box, WaltzYearsley"	"MAYFAIR ORCHESTRA"	"2-9-15"	"kelly "	"HO 1004 ac"	"2-0579"		"HMV"					
