position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"411",,"Catalanina de Figuerias","BANDA MUNICIPAL","-3-22","kelly ","BM 343-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"412",,"La cholosofila","BANDA MUNICIPAL","-3-22","kelly ","BM 344-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"413","Magnan","Los dos Amigos, duó por clarinetesMagnan","BANDA MUNICIPAL","-3-22","kelly ","BM 345-1","266000X 650024X [Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"414",,"La Alsaciana:","BANDA MUNICIPAL","-3-22","kelly ","BM 353-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"415",,"La Alsaciana:","BANDA MUNICIPAL","-3-22","kelly ","BM 353-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"416",,"El Bullaguero","BANDA MUNICIPAL","-3-22","kelly ","BM 354-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"417",,"Ideal","BANDA MUNICIPAL","-3-22","kelly ","BM 355-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"418",,"Noche de Coda","BANDA MUNICIPAL","-3-22","kelly ","BM 356-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"419",,"Marcha real español","BANDA MUNICIPAL","-3-22","kelly ","BM 395-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"420",,"La Alsaciana: Capitan, Capitan","BANDA MUNICIPAL","-3-22","kelly ","BM 396-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"421",,"La Alsaciana: Capitan, Capitan","BANDA MUNICIPAL","-3-22","kelly ","BM 396-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"422",,"Chulapona","BANDA MUNICIPAL","-3-22","kelly ","BM 397-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"423",,"Quand l’amour refleurit","BANDA MUNICIPAL","-3-22","kelly ","BM 398-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"424",,"Hoja de Album","BANDA MUNICIPAL","18-3-16","kelly ","03107v",,,"HMV",,,,,
"425",,"Scherzo sobre un tema catalan","BANDA MUNICIPAL","18-3-16","kelly ","03108v",,,"HMV",,,,,
"426","Saint-Saëns","Suite Algérienne, 1 partoSaint-Saëns","BANDA MUNICIPAL","18-3-16","kelly ","03109v",,,"HMV",,,,,
"427","Saint-Saëns","Suite Algérienne, 2 partoSaint-Saëns","BANDA MUNICIPAL","18-3-16","kelly ","03110v",,,"HMV",,,,,
"428","Liszt","Rapsodia hungara No 2, 1 partoLiszt","BANDA MUNICIPAL","18-3-16","kelly ","03111v","060111",,"HMV",,,,,
"429","Liszt","Rapsodia hungara No 2, 2 partoLiszt","BANDA MUNICIPAL","18-3-16","kelly ","03112v","060112",,"HMV",,,,,
"430","Gimenez arr Lamote de Grignon","El Baile de Luis Alonso, IntermedioGimenez arr Lamote de Grignon","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1056-1","060119 AB268",,"HMV",,,,,
"431","Alvarez","Suspiros de España, PasodobleAlvarez","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1057-1",,,"HMV",,,,,
"432","Alvarez","Suspiros de España, PasodobleAlvarez","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1057-2","060120 AB268",,"HMV",,,,,
"433","Albeniz arr Lamote de Grignon","Suite Iberia: 1. EvocaciónAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1058-1",,,"HMV",,,,,
"434","Albeniz arr Lamote de Grignon","Suite Iberia: 1. EvocaciónAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1058-2","(AB281)",,"HMV",,,,,
"435","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 1 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1059-1",,,"HMV",,,,,
"436","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 1 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1059-2","(AB282)",,"HMV",,,,,
"437","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 2 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","12-11-27","kelly ","CJ 1060-1",,,"HMV",,,,,
"438","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 2 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","12-11-27","kelly ","CJ 1060-2","(AB282)",,"HMV",,,,,
"439","Albeniz arr Lamote de Grignon","Suite Iberia: 6. TrianaAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","12-11-27","kelly ","CJ 1061-1","060121 AB281",,"HMV",,,,,
"440","Usandizaga","Las Golondrinas: Pantomima, 1 parteUsandizaga","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1317-1","060127 S10010 AB338",,"HMV",,,,,
"441","Usandizaga","Las Golondrinas: Pantomima, 1 parteUsandizaga","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1317-2",,,"HMV",,,,,
"442","Usandizaga","Las Golondrinas: Pantomima, 2 parteUsandizaga","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1318-1","060128 S10010 AB338",,"HMV",,,,,
"443","Usandizaga","Las Golondrinas: Pantomima, 2 parteUsandizaga","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1318-2",,,"HMV",,,,,
"444","Bretón","La Dolores: Jota, 1 parteBretón","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1319-1","060125 S10011 AB330",,"HMV",,,,,
"445","Bretón","La Dolores: Jota, 1 parteBretón","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1319-2",,,"HMV",,,,,
"446","Bretón","La Dolores: Jota, 2 parteBretón","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1320-1","060126 S10011 AB330",,"HMV",,,,,
"447","Bretón","La Dolores: Jota, 2 parteBretón","BANDA MUNICIPAL","21-3-28","kelly ","CJ 1320-2",,,"HMV",,,,,
"448","Albéniz arr de Grignon","Rapsodia española, 1 parteAlbéniz arr de Grignon","BANDA MUNICIPAL","23-3-28","kelly ","CJ 1326-1",,,"HMV",,,,,
"449","Albéniz arr de Grignon","Rapsodia española, 1 parteAlbéniz arr de Grignon","BANDA MUNICIPAL","23-3-28","kelly ","CJ 1326-2","(060129 AB339)",,"HMV",,,,,
"450","Albéniz arr de Grignon","Rapsodia española, 2 parteAlbéniz arr de Grignon","BANDA MUNICIPAL","23-3-28","kelly ","CJ 1327-1",,,"HMV",,,,,
"451","Albéniz arr de Grignon","Rapsodia española, 2 parteAlbéniz arr de Grignon","BANDA MUNICIPAL","23-3-28","kelly ","CJ 1327-2","(060130 AB339)",,"HMV",,,,,
"452","Albeniz arr de Grignon","Rapsodia española, 3 parteAlbeniz arr de Grignon","BANDA MUNICIPAL","24-3-28","kelly ","CJ 1336-1",,,"HMV",,,,,
"453","Albeniz arr de Grignon","Rapsodia española, 3 parteAlbeniz arr de Grignon","BANDA MUNICIPAL","24-3-28","kelly ","CJ 1336-2",,,"HMV",,,,,
"454","Albeniz arr de Grignon","Rapsodia española, 3 parteAlbeniz arr de Grignon","BANDA MUNICIPAL","24-3-28","kelly ","CJ 1336-3","(060131 AB340)",,"HMV",,,,,
"455","R Lamote de Grignon","Nupcial, SardanaR Lamote de Grignon","BANDA MUNICIPAL","24-3-28","kelly ","CJ 1337-1",,,"HMV",,,,,
"456","R Lamote de Grignon","Nupcial, SardanaR Lamote de Grignon","BANDA MUNICIPAL","24-3-28","kelly ","CJ 1337-2","(060132 AB340)",,"HMV",,,,,
"457","S Giner","L’entra de la murta, Marcha popular valencianaS Giner","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1455-1","060133 AB378",,"HMV",,,,,
"458","José Serrano","Himno a l’Exposición de ValenciaJosé Serrano","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1456-1",,,"HMV",,,,,
"459","José Serrano","Himno a l’Exposición de ValenciaJosé Serrano","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1456-2","(060134 AB378)",,"HMV",,,,,
"460","S Giner","Es chopá … hasta la moma, Poem sinfónico, 1 parteS Giner","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1457-1",,,"HMV",,,,,
"461","S Giner","Es chopá … hasta la moma, Poem sinfónico, 1 parteS Giner","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1457-2","(060135 AB379)",,"HMV",,,,,
"462","S Giner","Es chopá … hasta la moma, Poem sinfónico, 2 parteS Giner","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1458-1",,,"HMV",,,,,
"463","S Giner","Es chopá … hasta la moma, Poem sinfónico, 2 parteS Giner","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1458-2","060136 AB379",,"HMV",,,,,
"464",,"Las Manolas, Marcha española","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1459-1",,,"HMV",,,,,
"465",,"Las Manolas, Marcha española","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1459-2","(AB380)",,"HMV",,,,,
"466",,"Juanito Terremoto, Marcha español","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1460-1",,,"HMV",,,,,
"467",,"Juanito Terremoto, Marcha español","BANDA MUNICIPAL","2-10-28","kelly ","CJ 1460-2","(AB380)",,"HMV",,,,,
"468","Bretón","La Verbena de la Paloma: Fantasia, 1 parteBretón","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1461-1",,,"HMV",,,,,
"469","Bretón","La Verbena de la Paloma: Fantasia, 1 parteBretón","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1461-2","(060139 AB381)",,"HMV",,,,,
"470","Bretón","La Verbena de la Paloma: Fantasia, 2 parteBretón","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1462-1",,,"HMV",,,,,
"471","Bretón","La Verbena de la Paloma: Fantasia, 2 parteBretón","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1462-2","(060140 AB381)",,"HMV",,,,,
"472","S Giner","Un nit d’albaes, Poema sinfónico, 1 parteS Giner","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1463-1",,,"HMV",,,,,
"473","S Giner","Un nit d’albaes, Poema sinfónico, 1 parteS Giner","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1463-2","(060141 AB382)",,"HMV",,,,,
"474","S Giner","Un nit d’albaes, Poema sinfónico, 2 parteS Giner","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1464-1",,,"HMV",,,,,
"475","S Giner","Un nit d’albaes, Poema sinfónico, 2 parteS Giner","BANDA MUNICIPAL","3-10-28","kelly ","CJ 1464-2","(060142 AB382)",,"HMV",,,,,
"476","M Asensi","A la vora del riu mare, Fox-terrier trotM Asensi","BANDA MUNICIPAL","3-10-28","kelly ","BJ 1465-1",,,"HMV",,,,,
"477","M Asensi","A la vora del riu mare, Fox-terrier trotM Asensi","BANDA MUNICIPAL","3-10-28","kelly ","BJ 1465-2","(2-60344 = AA139)",,"HMV",,,,,
"478","P Sosa","Lo cant del valensiá, MarchaP Sosa","BANDA MUNICIPAL","3-10-28","kelly ","BJ 1466-1",,,"HMV",,,,,
"479","P Sosa","Lo cant del valensiá, MarchaP Sosa","BANDA MUNICIPAL","3-10-28","kelly ","BJ 1466-2","(2-60345 = AA139)",,"HMV",,,,,
"480","Lope","Gallito, PasodobleLope","BANDA MUNICIPAL","13-9-29","kelly ","BJ 2428-1","K4386 AE2821",,"HMV",,,,,
"481",,"Gerona","BANDA MUNICIPAL","13-9-29","kelly ","BJ 2429-1",,,"HMV",,,,,
"482",,"Gerona","BANDA MUNICIPAL","13-9-29","kelly ","BJ 2429-2",,,"HMV",,,,,
"483",,"Gerona","BANDA MUNICIPAL","13-9-29","kelly ","BJ 2429-3",,,"HMV",,,,,
"484","Lope","Vito, PasodobleLope","BANDA MUNICIPAL","13-9-29","kelly ","BJ 2430-1",,,"HMV",,,,,
"485","Lope","Vito, PasodobleLope","BANDA MUNICIPAL","13-9-29","kelly ","BJ 2430-2","(AE2821)",,"HMV",,,,,
"486",,"Lerida","BANDA MUNICIPAL","16-9-29","kelly ","BJ 2456-1",,,"HMV",,,,,
"487",,"Lerida","BANDA MUNICIPAL","16-9-29","kelly ","BJ 2456-2",,,"HMV",,,,,
"488",,"Cabo Noval","BANDA MUNICIPAL","16-9-29","kelly ","BJ 2457-1",,,"HMV",,,,,
"489",,"Cabo Noval","BANDA MUNICIPAL","16-9-29","kelly ","BJ 2457-2",,,"HMV",,,,,
"490","Chapí","La Revoltosa: Fantasía, 1 parteChapí","BANDA MUNICIPAL","16-9-29","kelly ","CJ 2458-1",,,"HMV",,,,,
"491","Chapí","La Revoltosa: Fantasía, 1 parteChapí","BANDA MUNICIPAL","16-9-29","kelly ","CJ 2458-2","(112-600 AB537)",,"HMV",,,,,
"492","Chapí","La Revoltosa: Fantasía, 2 parteChapí","BANDA MUNICIPAL","16-9-29","kelly ","CJ 2459-1",,,"HMV",,,,,
"493","Chapí","La Revoltosa: Fantasía, 2 parteChapí","BANDA MUNICIPAL","16-9-29","kelly ","CJ 2459-2","(112-601 AB537)",,"HMV",,,,,
"494",,"Bruixes en l’Horta","BANDA MUNICIPAL","16-9-29","kelly ","BJ 2460-1",,,"HMV",,,,,
"495",,"Bruixes en l’Horta","BANDA MUNICIPAL","16-9-29","kelly ","BJ 2460-2",,,"HMV",,,,,
"496","F de Beobide","Korputz Egumjo ZortzikoaF de Beobide","BANDA MUNICIPAL","21-1-27","kelly ","BJ 495-1",,"Barcelona","HMV",,,,,
"497","F de Beobide","Korputz Egumjo ZortzikoaF de Beobide","BANDA MUNICIPAL","21-1-27","kelly ","BJ 495-2",,"Barcelona","HMV",,,,,
"498","F de Beobide","Gora-UzkudumF de Beobide","BANDA MUNICIPAL","21-1-27","kelly ","BJ 496-1",,"Barcelona","HMV",,,,,
"499","F de Beobide","Gora-UzkudumF de Beobide","BANDA MUNICIPAL","21-1-27","kelly ","BJ 496-2",,"Barcelona","HMV",,,,,
"500","A Vidal","Claveles y rosas, PasacalleA Vidal","BANDA MUNICIPAL","21-1-27","kelly ","BJ 497-1","2-260097= AE1839","Barcelona","HMV",,,,,
"501","Julio Duart","Grana y oro, Pasodoble flamencoJulio Duart","BANDA MUNICIPAL","27-1-27","kelly ","BJ 521-1",,,"HMV",,,,,
"502","Julio Duart","Grana y oro, Pasodoble flamencoJulio Duart","BANDA MUNICIPAL","27-1-27","kelly ","BJ 521-2","2-260098= AE1839",,"HMV",,,,,
"503","Pedro Valls","Suakin, OnestepPedro Valls","BANDA MUNICIPAL","27-1-27","kelly ","BJ 522-1",,,"HMV",,,,,
"504","Alfonso Vidal","Cielo argentino, PericónAlfonso Vidal","BANDA MUNICIPAL","27-1-27","kelly ","BJ 523-1",,,"HMV",,,,,
"505","Alfonso Vidal","Cielo argentino, PericónAlfonso Vidal","BANDA MUNICIPAL","27-1-27","kelly ","BJ 523-2","P",,"HMV",,,,,
