position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"278"	"Tunbridge"	"Stick around for the new jazz bandTunbridge"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4263 ae"			"HMV"					
"279"	"Tunbridge"	"Stick around for the new jazz bandTunbridge"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4264 ae"	"3-4022"		"HMV"					
"280"	"Cuthbert Clarke"	"It’ll be nice to get back home againCuthbert Clarke"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4265 ae"	"3-4021"		"HMV"					
"281"	"Cuthbert Clarke"	"It’ll be nice to get back home againCuthbert Clarke"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4266 ae"			"HMV"					
"282"	"O’Neill"	"Eagles of EnglandO’Neill"	"GEORGE BAKER as HARRY TALBOT o"	"10-7-18"	"kelly "	"HO 4267 ae"			"HMV"					
"283"	"O’Neill"	"Eagles of EnglandO’Neill"	"GEORGE BAKER as HARRY TALBOT o"	"10-7-18"	"kelly "	"HO 4268 ae"			"HMV"					
"284"	"Hope Temple"	"Trooper Johnny LudlowHope Temple"	"GEORGE BAKER as HARRY TALBOT o"	"10-7-18"	"kelly "	"HO 4269 ae"			"HMV"					
"285"	"Hope Temple"	"Trooper Johnny LudlowHope Temple"	"GEORGE BAKER as HARRY TALBOT o"	"10-7-18"	"kelly "	"HO 4270 ae"			"HMV"					
"286"	"O’Neill"	"Eagles of EnglandO’Neill"	"GEORGE BAKER as HARRY TALBOT o"	"10-7-18"	"kelly "	"HO 4271 ae"	"5-2042"		"HMV"					
"287"	"Baynton/Powers"	"Little world of gladnessBaynton/Powers"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4275 ae"	"5-2044"		"HMV"					
"288"	"Woodforde Finden"	"Only a roseWoodforde Finden"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4276 ae"			"HMV"					
"289"	"Woodforde Finden"	"Only a roseWoodforde Finden"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4277 ae"			"HMV"					
"290"	"Liddle"	"When first you cameLiddle"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4278 ae"			"HMV"					
"291"	"Liddle"	"When first you cameLiddle"	"HERBERT TEALE o"	"13-7-17"	"kelly "	"HO 4279 ae"	"5-2014"		"HMV"					
"292"	"Lehmann"	"Bonnie wee thingLehmann"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4280 ae"			"HMV"					
"293"	"Lehmann"	"Bonnie wee thingLehmann"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4281 ae"			"HMV"					
"294"	"Lambert"	"She is far from the landLambert"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4282 ae"	"5-2134"		"HMV"					
"295"	"Tosti"	"Bid me goodbyeTosti"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4283 ae"	"5-2015"		"HMV"					
"296"	"Tosti"	"Bid me goodbyeTosti"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4284 ae"			"HMV"					
"297"	"Crawford"	"Soldier Boy: The military stampCrawford"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES, CHORUS (ERNEST PIKE, JOSEPH REED) o"	"17-7-18"	"kelly "	"HO 4301 ae"			"HMV"					
"298"	"Crawford"	"Soldier Boy: The military stampCrawford"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES, CHORUS (ERNEST PIKE, JOSEPH REED) o"	"17-7-18"	"kelly "	"HO 4302 ae"			"HMV"					
"299"	"Crawford"	"Soldier Boy: The military stampCrawford"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES, CHORUS (ERNEST PIKE, JOSEPH REED) o"	"17-7-18"	"kelly "	"HO 4303 ae"	"3-4012"		"HMV"					
"300"	"Tate"	"Give me a little cosy cornerTate"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"17-7-18"	"kelly "	"HO 4304 ae"			"HMV"					
"301"	"Tate"	"Give me a little cosy cornerTate"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"17-7-18"	"kelly "	"HO 4305 ae"			"HMV"					
"302"	"Nicholls"	"The heart of a roseNicholls"	"ERNEST PIKE o"	"17-7-18"	"kelly "	"HO 4306 ae"			"HMV"					
"303"	"Nicholls"	"The heart of a roseNicholls"	"ERNEST PIKE o"	"17-7-18"	"kelly "	"HO 4307 ae"	"4-2986"		"HMV"					
"304"	"Nicholls"	"A night of romanceNicholls"	"VIOLET ESSEX as VERA DESMOND o"	"25-7-18"	"kelly "	"HO 4332 ae"			"HMV"					
"305"	"Nicholls"	"A night of romanceNicholls"	"VIOLET ESSEX as VERA DESMOND o"	"25-7-18"	"kelly "	"HO 4333 ae"	"2-3321"		"HMV"					
"306"	"Forster"	"My fairylandForster"	"VIOLET ESSEX as VERA DESMOND o"	"25-7-18"	"kelly "	"HO 4334 ae"	"2-3354"		"HMV"					
"307"	"Forster"	"My fairylandForster"	"VIOLET ESSEX as VERA DESMOND o"	"25-7-18"	"kelly "	"HO 4335 ae"			"HMV"					
"308"	"Romberg"	"The ragtime pipes of PanRomberg"	"VIOLET ESSEX as VERA DESMOND o"	"25-7-18"	"kelly "	"HO 4336 ae"	"2-3322"		"HMV"					
"309"	"Romberg"	"The ragtime pipes of PanRomberg"	"VIOLET ESSEX as VERA DESMOND o"	"25-7-18"	"kelly "	"HO 4337 ae"			"HMV"					
"310"	"Lehmann"	"If I built a world for youLehmann"	"ERNEST PIKE o"	"30-7-18"	"kelly "	"HO 4338 ae"	"5-2022"		"HMV"					
"311"	"Lehmann"	"If I built a world for youLehmann"	"ERNEST PIKE o"	"30-7-18"	"kelly "	"HO 4339 ae"			"HMV"					
"312"	"Trelawny"	"God keep you in His careTrelawny"	"ERNEST PIKE o"	"30-7-18"	"kelly "	"HO 4340 ae"	"5-2023"		"HMV"					
"313"	"Trelawny"	"God keep you in His careTrelawny"	"ERNEST PIKE o"	"30-7-18"	"kelly "	"HO 4341 ae"			"HMV"					
"314"	"Darewski"	"As You Were: Back to BlightyDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"19-9-18"	"kelly "	"HO 4409 ae"			"HMV"					
"315"	"Darewski"	"As You Were: Back to BlightyDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"19-9-18"	"kelly "	"HO 4410 ae"	"3-4018"		"HMV"					
"316"	"Darewski"	"As You Were: I’m the great big pot of PotsdamDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"19-9-18"	"kelly "	"HO 4411 ae"			"HMV"					
"317"	"Darewski"	"As You Were: I’m the great big pot of PotsdamDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"19-9-18"	"kelly "	"HO 4412 ae"	"3-4019"		"HMV"					
"318"	"Darewski"	"As You Were: What ho, Mr WatteauDarewski"	"RUBY HEYL as BLANCHE DARE, CHORUS (ERNEST PIKE, GEORGE BAKER) o"	"19-9-18"	"kelly "	"HO 4413 ae"			"HMV"					
"319"	"Darewski"	"As You Were: What ho, Mr WatteauDarewski"	"RUBY HEYL as BLANCHE DARE, CHORUS (ERNEST PIKE, GEORGE BAKER) o"	"19-9-18"	"kelly "	"HO 4414 ae"	"2-3310"		"HMV"					
"320"	"Darewski"	"As You Were: If you could careDarewski"	"ERNEST PIKE as ERIC COURTLAND o"	"19-9-18"	"kelly "	"HO 4415 ae"	"5-2006"		"HMV"					
"321"	"Meyer"	"In the land of wedding bellsMeyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4450 ae"			"HMV"					
"322"	"Meyer"	"In the land of wedding bellsMeyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4451 ae"	"3-4028"		"HMV"					
"323"	"Godfrey/Mills/B Scott"	"My Tennessee, is that you calling me?Godfrey/Mills/B Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4452 ae"			"HMV"					
"324"	"Godfrey/Mills/B Scott"	"My Tennessee, is that you calling me?Godfrey/Mills/B Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4453 ae"	"3-4025"		"HMV"					
"325"	"Darewski"	"Feed the Guns (The Official War Bonds song)Darewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4454 ae"			"HMV"					
"326"	"Darewski"	"Feed the Guns (The Official War Bonds song)Darewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4455 ae"			"HMV"					
"327"	"Weston/Lee"	"Osh koshWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4456 ae"			"HMV"					
"328"	"Weston/Lee"	"Osh koshWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4457 ae"	"3-4024"		"HMV"					
"329"	"Shirley"	"The end of the journeyShirley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4458 ae"			"HMV"					
"330"	"Shirley"	"The end of the journeyShirley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"15-10-18"	"kelly "	"HO 4459 ae"	"3-4029"		"HMV"					
"331"	"Leo"	"Treacly-eacly puddenLeo"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4486 ae"	"5-2075"		"HMV"					
"332"	"Burr/Hope"	"Hush-a-byeBurr/Hope"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4487 ae"	"5-2024"		"HMV"					
"333"	"Burr/Hope"	"Hush-a-byeBurr/Hope"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4488 ae"			"HMV"					
"334"	"Dixon"	"With wonderful speed and precisionDixon"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4489 ae"			"HMV"					
"335"	"Dixon"	"With wonderful speed and precisionDixon"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4490 ae"	"5-2053"		"HMV"					
"336"	"Bert Lee"	"At one o’clock in the morningBert Lee"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4491 ae"			"HMV"					
"337"	"Barratt"	"I do like nice bright lights at nightBarratt"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4492 ae"	"5-2074"		"HMV"					
"338"	"Lee"	"I begin to sit up and take noticeLee"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4493 ae"	"5-2052"		"HMV"					
"339"	"Laurier"	"A stage door scene, NoveltyLaurier"	"JAY LAURIER o"	"23-10-18"	"kelly "	"HO 4494 ae"	"1474"		"HMV"					
"340"	"O’Hara"	"K-K-K-KatieO’Hara"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4560 ae"			"HMV"					
"341"	"O’Hara"	"K-K-K-KatieO’Hara"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4561 ab?"	"3-4031"		"HMV"					
"342"	"Darewski"	"Tell them at home to be expecting meDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4562 ab?"	"3-4039"		"HMV"					
"343"	"Darewski"	"Tell them at home to be expecting meDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4563 ae"			"HMV"					
"344"	"Bernard"	"I’m going back to the girl I left behindBernard"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4564 ab?"	"3-4038"		"HMV"					
"345"	"Bernard"	"I’m going back to the girl I left behindBernard"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4565 ae"			"HMV"					
"346"	"Shirley"	"There’s a tramp, tramp, tramp along the highwayShirley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4566 ab?"	"3-4032"		"HMV"					
"347"	"Shirley"	"There’s a tramp, tramp, tramp along the highwayShirley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4567 ae"			"HMV"					
"348"	"Darewski"	"In that little home that’s built for twoDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4568 ab?"	"3-4043"		"HMV"					
"349"	"Darewski"	"In that little home that’s built for twoDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-1-19"	"kelly "	"HO 4569 ae"			"HMV"					
"350"	"Silesu"	"Most wonderful of allSilesu"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4588 ae"			"HMV"					
"351"	"Silesu"	"Most wonderful of allSilesu"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4589 ae"			"HMV"					
"352"	"Novello"	"Fairy laughterNovello"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4590 ae"			"HMV"					
"353"	"Morse"	"MotherMorse"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4591 ae"			"HMV"					
"354"	"Ray"	"Wonderful world of loveRay"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4592 ae"			"HMV"					
"355"	"Haydn Wood"	"Wonderful world of romanceHaydn Wood"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4593 ae"			"HMV"					
"356"	"Novello"	"Fairy laughterNovello"	"VIOLET ESSEX o"	"14-1-19"	"kelly "	"HO 4594 ae"			"HMV"					
"357"	"Horn arr Lehmann"	"Cherry ripeHorn arr Lehmann"	"FLORA WOODMAN o"	"21-1-19"	"kelly "	"HO 4619 ae"			"HMV"					
"358"	"Trad"	"Coming through the ryeTrad"	"FLORA WOODMAN o"	"21-1-19"	"kelly "	"HO 4620 ae"			"HMV"					
"359"	"Trad"	"Coming through the ryeTrad"	"FLORA WOODMAN o"	"21-1-19"	"kelly "	"HO 4621 ae"			"HMV"					
"360"	"Frank Bridge"	"IsobelFrank Bridge"	"FRASER GANGE o"	"31-1-19"	"kelly "	"HO 4630 ae"			"HMV"					
"361"	"Frank Bridge"	"IsobelFrank Bridge"	"FRASER GANGE o"	"31-1-19"	"kelly "	"HO 4631 ae"			"HMV"					
"362"	"Samuel"	"The toy bandSamuel"	"FRASER GANGE o"	"31-1-19"	"kelly "	"HO 4632 ae"	"E47"		"HMV"					
"363"	"Samuel"	"The toy bandSamuel"	"FRASER GANGE o"	"31-1-19"	"kelly "	"HO 4633 ae"			"HMV"					
"364"	"Arthur Chesney"	"The Corn’ Beef Can BandArthur Chesney"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-3-19"	"kelly "	"HO 4753 ae"			"HMV"					
"365"	"Arthur Chesney"	"The Corn’ Beef Can BandArthur Chesney"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-3-19"	"kelly "	"HO 4754 ae"	"3-4044"		"HMV"					
"366"	"Doris Michael"	"The ship of loveDoris Michael"	"BESSIE JONES as LOUISE LEIGH, CHORUS (ERNEST PIKE, GEORGE BAKER, NELLIE WALKER) o"	"21-3-19"	"kelly "	"HO 4755 ae"			"HMV"					
"367"	"Doris Michael"	"The ship of loveDoris Michael"	"BESSIE JONES as LOUISE LEIGH, CHORUS (ERNEST PIKE, GEORGE BAKER, NELLIE WALKER) o"	"21-3-19"	"kelly "	"HO 4756 ae"	"2-3346"		"HMV"					
"368"	"Kern"	"Oh Joy: You never knew about meKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4757 ae"	"3-4041"		"HMV"					
"369"	"Kern"	"Oh Joy: You never knew about meKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4758 ae"			"HMV"					
"370"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4759 ae"	"3-4040"		"HMV"					
"371"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4760 ae"			"HMV"					
"372"	"Schwartz"	"Hullo, America: In the level, you‘re a little devilSchwartz"	"MAURICE CHEVALIER o"	"21-3-19"	"kelly "	"HO 4761 ae"	"5-2046"		"HMV"					
"373"	"Schwartz"	"Hullo, America: In the level, you‘re a little devilSchwartz"	"MAURICE CHEVALIER o"	"21-3-19"	"kelly "	"HO 4762 ae"			"HMV"					
"374"	"Brooks"	"The Darktown Strutters BallBrooks"	"ELSIE JANIS o"	"21-3-19"	"kelly "	"HO 4763 ae"			"HMV"					
"375"	"Brooks"	"The Darktown Strutters BallBrooks"	"ELSIE JANIS o"	"21-3-19"	"kelly "	"HO 4764 ae"	"2-3329"		"HMV"					
"376"	"Amy Woodforde Finden"	"A Lover in Damascus: No 6. Allah be with us Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4767 ae"	"with VIOLET ESSEX, STEWART GARDNER"		"HMV"					
"377"	"Amy Woodforde Finden"	"A Lover in Damascus: No 6. Allah be with us Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4768 ae"	"3-4051"		"HMV"					
"378"	"Amy Woodforde Finden"	"A Lover in Damascus: No 1. Far across the desert sand Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4769 ae"	"with STEWART GARDNER"		"HMV"					
"379"	"Amy Woodforde Finden"	"A Lover in Damascus: No 1. Far across the desert sand Amy Woodforde Finden,"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4770 ae"	"5-2078"		"HMV"					
"380"	"Amy Woodforde Finden"	"A Lover in Damascus: No 5. If in the great bazaars Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4771 ae"	"2-3349"		"HMV"					
"381"	"Amy Woodforde Finden"	"A Lover in Damascus: No 5. If in the great bazaars Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4772 ae"	"with VIOLET ESSEX"		"HMV"					
"382"	"Amy Woodforde Finden"	"A Lover in Damascus: No 2. Where the Abana flows Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4773 ae"	"5-2079"		"HMV"					
"383"	"Amy Woodforde Finden"	"A Lover in Damascus: No 2. Where the Abana flows Amy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4774 ae"	"with STEWART GARDNER"		"HMV"					
"384"	"Amy Woodforde Finden"	"A Lover in Damascus: No 3. Beloved in your absenceAmy Woodforde Finden"	"ORCHESTRA"	"25-3-19"	"kelly "	"HO 4775 ae"	"2-3348"		"HMV"					
"385"	"Ethel Burns"	"For theeEthel Burns"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4877 ae"			"HMV"					
"386"	"Pollard"	"BereftPollard"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4878 ae"			"HMV"					
"387"	"Montague Phillips"	"Only a violetMontague Phillips"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4879 ae"			"HMV"					
"388"	"J W Nicholl"	"My flower the fairestJ W Nicholl"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4880 ae"			"HMV"					
"389"	"R G Thompson"	"O night of stars and splendourR G Thompson"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4881 ae"			"HMV"					
"390"	"Brahe"	"I passed by your windowBrahe"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4882 ae"			"HMV"					
"391"	"Brahe"	"I passed by your windowBrahe"	"HERBERT TEALE o"	"2-5-19"	"kelly "	"HO 4883 ae"	"5-2085"		"HMV"					
"392"	"Rex"	"Joy Bells: DoffRex"	"STANLEY KIRKBY as RUPERT HAZELL o"	"6-5-19"	"kelly "	"HO 4889 ae"	"5-2048"		"HMV"					
"393"	"Rex"	"Joy Bells: DoffRex"	"STANLEY KIRKBY as RUPERT HAZELL o"	"6-5-19"	"kelly "	"HO 4890 ae"			"HMV"					
"394"	"Pether"	"Joy Bells: I mean to sayPether"	"STANLEY KIRKBY as RUPERT HAZELL o"	"6-5-19"	"kelly "	"HO 4891 ae"	"5-2047"		"HMV"					
"395"	"Pether"	"Joy Bells: I mean to sayPether"	"STANLEY KIRKBY as RUPERT HAZELL o"	"6-5-19"	"kelly "	"HO 4892 ae"			"HMV"					
"396"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 3. Kashmiri songAmy Woodforde Finden"	"STEWART GARDNER o"	"6-5-19"	"kelly "	"HO 4893 ae"			"HMV"					
"397"	"Amy Woodforde Finden"	"A Lover in Damascus: No 4. How many a lonely caravanAmy Woodforde Finden"	"STEWART GARDNER o"	"6-5-19"	"kelly "	"HO 4894 ae"			"HMV"					
"398"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 4. Till I wakeAmy Woodforde Finden"	"STEWART GARDNER o"	"6-5-19"	"kelly "	"HO 4895 ae"			"HMV"					
"399"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 1. The temple bellsAmy Woodforde Finden"	"STEWART GARDNER o"	"6-5-19"	"kelly "	"HO 4896 ae"	"5-2081"		"HMV"					
"400"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 2. Less than the dustAmy Woodforde Finden"	"STEWART GARDNER o"	"6-5-19"	"kelly "	"HO 4897 ae"	"5-2082"		"HMV"					
"401"	"Messager"	"Monsieur Beaucaire: Lightly, lightlyMessager"	"ROSINA BUCKMAN, FRASER GANGE o"	"27-5-19"	"kelly "	"HO 4916 ae"	"3-4049"		"HMV"					
"402"	"Messager"	"Monsieur Beaucaire: Lightly, lightlyMessager"	"ROSINA BUCKMAN, FRASER GANGE o"	"27-5-19"	"kelly "	"HO 4917 ae"			"HMV"					
"403"	"Messager"	"Monsieur Beaucaire: When I was King of BathMessager"	"ERNEST PIKE, CHORUS (BESSIE JONES, EDWARD HALLAND, NELLIE WALKER) o"	"27-5-19"	"kelly "	"HO 4918 ae"	"5-2069"		"HMV"					
"404"	"Messager"	"Monsieur Beaucaire: When I was King of BathMessager"	"ERNEST PIKE, CHORUS (BESSIE JONES, EDWARD HALLAND, NELLIE WALKER) o"	"27-5-19"	"kelly "	"HO 4919 ae"			"HMV"					
"405"	"Messager"	"Monsieur Beaucaire: Honour and loveMessager"	"ERNEST PIKE o"	"27-5-19"	"kelly "	"HO 4920 ae"	"5-2070"		"HMV"					
"406"	"Messager"	"Monsieur Beaucaire: Honour and loveMessager"	"ERNEST PIKE o"	"27-5-19"	"kelly "	"HO 4921 ae"			"HMV"					
"407"	"Messager"	"Monsieur Beaucaire: Honour and loveMessager"	"ERNEST PIKE o"	"27-5-19"	"kelly "	"HO 4922 ae"			"HMV"					
"408"	"MacCunn"	"One lone starMacCunn"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4976 ae"			"HMV"					
"409"	"MacCunn"	"One lone starMacCunn"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4977 ae"			"HMV"					
"410"	"Herbert Oliver"	"The callHerbert Oliver"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4978 ae"			"HMV"					
"411"	"Henry Marie"	"My daysHenry Marie"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4979 ae"			"HMV"					
"412"	"Henry Marie"	"My daysHenry Marie"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4980 ae"			"HMV"					
"413"	"Kennedy Russell"	"As you pass byKennedy Russell"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4981 ae"			"HMV"					
"414"	"Kennedy Russell"	"As you pass byKennedy Russell"	"HERBERT TEALE o"	"1-7-13"	"kelly "	"HO 4982 ae"			"HMV"					
"415"	"Dorel"	"If I called you back some dayDorel"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4983 ae"	"5-2135"		"HMV"					
"416"	"Dorel"	"If I called you back some dayDorel"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4984 ae"			"HMV"					
"417"	"Sanderson"	"Let love awakeSanderson"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4985 ae"			"HMV"					
"418"	"Sanderson"	"Let love awakeSanderson"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4986 ae"			"HMV"					
"419"	"Elgar"	"In the dawn, Op 41 No 1Elgar"	"HERBERT TEALE o"	"1-7-19"	"kelly "	"HO 4987 ae"			"HMV"					
"420"	"Caryll"	"Kissing Time: Some day waiting will endCaryll"	"BESSIE JONES as LOUISE LEIGH, CHORUS (SARAH JONES, NELLIE WALKER, ERNEST PIKE, GEORGE BAKER) o"	"1-7-19"	"kelly "	"HO 4988 ae"	"2-3347"		"HMV"					
"421"	"Caryll"	"Kissing Time: Some day waiting will endCaryll"	"BESSIE JONES as LOUISE LEIGH, CHORUS (SARAH JONES, NELLIE WALKER, ERNEST PIKE, GEORGE BAKER) o"	"1-7-19"	"kelly "	"HO 4989 ae"			"HMV"					
"422"	"Caryll"	"Kissing Time: Joan and PeterCaryll"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"1-7-19"	"kelly "	"HO 4990 ae"	"3-4050"		"HMV"					
"423"	"Caryll"	"Kissing Time: Joan and PeterCaryll"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"1-7-19"	"kelly "	"HO 4991 ae"			"HMV"					
"424"	"Caryll"	"Kissing Time: My motorsCaryll"	"GEORGE BAKER as WALTER JEFFERIES, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER, ERNEST PIKE) o"	"1-7-19"	"kelly "	"HO 4992 ae"	"5-2077"		"HMV"					
"425"	"Amy Woodforde Finden"	"A Lover in Damascus: No 4. How many a lonely caravan Amy Woodforde Finden E177"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5054 ae"	"5-2080"		"HMV"					
