position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"308","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-18","gray ","2VH 7087","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"309","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7088","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"310","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7089","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"311","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-19","gray ","2VH 7089","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"312","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7090","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"313","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-19","gray ","2VH 7090","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"314","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-19","gray ","2VH 7091","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"315","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7092","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"316","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7093","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"317","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7099","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,"C_4088_2VH_7099-1.flac",
"318","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-25","gray ","2VH 7100","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"319","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1947-11-25","gray ","2VH 7101","DB6625","Wien, Grosser Saal, Musikverein","HMV",,,,,
"320","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1947-11-25","gray ","2VH 7102","DB6625","Wien, Grosser Saal, Musikverein","HMV",,,,,
"321","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-26","gray ","2VH 7103","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"322","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-26","gray ","2VH 7104","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"323","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Wiener Philharmoniker","1949-02-15","gray ","2VH 7109","DB6941","Wien, Brahmssaal","HMV",,,,,
"324","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1948-12-07","gray ","2VH 7110","DB6997/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"325","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1948-12-07","gray ","2VH 7111","DB6997/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"326","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1948-12-07","gray ","2VH 7112","DB6997/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"327","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1948-12-07","gray ","2VH 7113","DB6997/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"328","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1948-12-07","gray ","2VH 7114","DB6997/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"329","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1948-12-07","gray ","2VH 7115","DB6997/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"330","WAGNER","Siegfried Idyll","Wiener Philharmoniker","1949-02-16","gray ","2VH 7121","DB6916/7","Wien, Brahmssaal","HMV",,,,,
"331","WAGNER","Siegfried Idyll","Wiener Philharmoniker","1949-02-16","gray ","2VH 7122","DB6916/7","Wien, Brahmssaal","HMV",,,,,
"332","WAGNER","Siegfried Idyll","Wiener Philharmoniker","1949-02-16","gray ","2VH 7123","DB6916/7","Wien, Brahmssaal","HMV",,,,,
"333","WAGNER","Siegfried Idyll","Wiener Philharmoniker","1949-02-16","gray ","2VH 7124","DB6916/7","Wien, Brahmssaal","HMV",,,,,
"334","WAGNER","Tannhäuser - Overture","Wiener Philharmoniker","1949-02-17","gray ","2VH 7125","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"335","WAGNER","Tannhäuser - Overture","Wiener Philharmoniker","1949-02-22","gray ","2VH 7126","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"336","WAGNER","Tannhäuser - Overture","Wiener Philharmoniker","1949-02-17","gray ","2VH 7127","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"337","WAGNER","Der fliegende Holländer - Overture","Wiener Philharmoniker","1949-03-30","gray ","2VH 7128","DB6975/6","Wien, Grosser Saal, Musikverein","HMV",,,,,
"338","WAGNER","Der fliegende Holländer - Overture","Wiener Philharmoniker","1949-03-30","gray ","2VH 7129","DB6975/6","Wien, Grosser Saal, Musikverein","HMV",,,,,
"339","WAGNER","Der fliegende Holländer - Overture","Wiener Philharmoniker","1949-03-31","gray ","2VH 7130","DB6975/6","Wien, Grosser Saal, Musikverein","HMV",,,,,
"340","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Wiener Philharmoniker","1949-03-31","gray ","2VH 7131","DB6950","Wien, Grosser Saal, Musikverein","HMV",,,,,
"341","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Wiener Philharmoniker","1949-03-31","gray ","2VH 7132","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"342","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Wiener Philharmoniker","1949-02-23","gray ","2VH 7133","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"343","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Wiener Philharmoniker","1950-01-31","gray ","2VH 7134","DB6946","Wien, Grosser Saal, Musikverein","HMV",,,,,
"344","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Wiener Philharmoniker","1949-02-23","gray ","2VH 7134","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"345","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Wiener Philharmoniker","1949-02-23","gray ","2VH 7135","DB6949/50","Wien, Grosser Saal, Musikverein","HMV",,,,,
"346","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Wiener Philharmoniker","1949-02-23","gray ","2VH 7136","DB6949/50","Wien, Grosser Saal, Musikverein","HMV",,,,,
"347","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Wiener Philharmoniker","1949-02-23","gray ","2VH 7137","DB6949/50","Wien, Grosser Saal, Musikverein","HMV",,,,,
"348","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1949-03-30","gray ","2VH 7157","DB6932/4","Wien, Grosser Saal, Musikverein","HMV",,,,,
"349","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1949-03-30","gray ","2VH 7158","DB6932/4","Wien, Grosser Saal, Musikverein","HMV",,,,,
"350","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1949-04-01","gray ","2VH 7159","DB6911/2","Wien, Grosser Saal, Musikverein","HMV",,,,,
"351","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1949-04-01","gray ","2VH 7160","DB6911/2","Wien, Grosser Saal, Musikverein","HMV",,,,,
"352","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1949-04-01","gray ","2VH 7161","DB6911/2","Wien, Grosser Saal, Musikverein","HMV",,,,,
"353","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1949-04-01","gray ","2VH 7162","DB6911/2","Wien, Grosser Saal, Musikverein","HMV",,,,,
"354","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Wiener Philharmoniker","1949-04-01","gray ","2VH 7163","DB6942","Wien, Grosser Saal, Musikverein","HMV",,,,,
"355","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1949-03-30","gray ","2VH 7164","DB6932/4","Wien, Grosser Saal, Musikverein","HMV",,,,,
"356","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1949-03-30","gray ","2VH 7165","DB6932/4","Wien, Grosser Saal, Musikverein","HMV",,,,,
"357","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1949-03-30","gray ","2VH 7166","DB6932/4","Wien, Grosser Saal, Musikverein","HMV",,,,,
"358","BRAHMS","Hungarian Dance No. 2 in D minor","Wiener Philharmoniker","1949-04-04","gray ","2VH 7167","DB6934","Wien, Grosser Saal, Musikverein","HMV",,,,,
"359","BRAHMS (orch. Brahms)","Hungarian Dance No. 3 in F major","Wiener Philharmoniker","1949-04-04","gray ","2VH 7167","DB6934","Wien, Grosser Saal, Musikverein","HMV",,,,,
"360","BRAHMS (orch. Brahms)","Hungarian Dance No. 1 in G minor","Wiener Philharmoniker","1949-04-04","gray ","2VH 7168","DB6976","Wien, Grosser Saal, Musikverein","HMV",,,,,
"361","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Wiener Philharmoniker","1949-04-04","gray ","2VH 7169","DB6942","Wien, Grosser Saal, Musikverein","HMV",,,,,
"362","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Wiener Philharmoniker","1949-04-04","gray ","2VH 7170","DB6942","Wien, Grosser Saal, Musikverein","HMV",,,,,
"363","WAGNER","Die Meistersinger von Nürnberg - Act III, Tanz der Lehrbuben (Dance of the apprentices)","Wiener Philharmoniker","1949-04-04","gray ","2VH 7171","DB6943","Wien, Grosser Saal, Musikverein","HMV",,,,,
"364","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7180","DB21106","Wien, Grosser Saal, Musikverein","HMV",,,,,
"365","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7181","DB21107","Wien, Grosser Saal, Musikverein","HMV",,,,,
"366","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7182","DB21107","Wien, Grosser Saal, Musikverein","HMV",,,,,
"367","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7183","DB21108","Wien, Grosser Saal, Musikverein","HMV",,,,,
"368","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7184","DB21108","Wien, Grosser Saal, Musikverein","HMV",,,,,
"369","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7185","DB21109","Wien, Grosser Saal, Musikverein","HMV",,,,,
"370","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7186","DB21109","Wien, Grosser Saal, Musikverein","HMV",,,,,
"371","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7187","DB21110","Wien, Grosser Saal, Musikverein","HMV",,,,,
"372","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7188","DB21110","Wien, Grosser Saal, Musikverein","HMV",,,,,
"373","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1950-01-18","gray ","2VH 7189","DB21106","Wien, Grosser Saal, Musikverein","HMV",,,,,
"374","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1950-01-19","gray ","2VH 7190","DB21131/3","Wien, Grosser Saal, Musikverein","HMV",,,,,
"375","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1950-01-19","gray ","2VH 7191","DB21131/3","Wien, Grosser Saal, Musikverein","HMV",,,,,
"376","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1950-01-19","gray ","2VH 7192","DB21131/3","Wien, Grosser Saal, Musikverein","HMV",,,,,
"377","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1950-01-19","gray ","2VH 7193","DB21131/3","Wien, Grosser Saal, Musikverein","HMV",,,,,
"378","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1950-01-19","gray ","2VH 7194","DB21131/3","Wien, Grosser Saal, Musikverein","HMV",,,,,
"379","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1950-01-19","gray ","2VH 7195","DB21131/3","Wien, Grosser Saal, Musikverein","HMV",,,,,
"380","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1950-01-21","gray ","2VH 7196","DB21169/71","Wien, Grosser Saal, Musikverein","HMV",,,,,
"381","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1950-01-21","gray ","2VH 7197","DB21169/71","Wien, Grosser Saal, Musikverein","HMV",,,,,
"382","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1950-01-21","gray ","2VH 7198","DB21169/71","Wien, Grosser Saal, Musikverein","HMV",,,,,
"383","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1950-01-21","gray ","2VH 7199","DB21169/71","Wien, Grosser Saal, Musikverein","HMV",,,,,
"384","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1950-01-21","gray ","2VH 7200","DB21169/71","Wien, Grosser Saal, Musikverein","HMV",,,,,
"385","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1950-01-21","gray ","2VH 7201","DB21169/71","Wien, Grosser Saal, Musikverein","HMV",,,,,
"386","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1950-01-24","gray ","2VH 7202","DB21174","Wien, Grosser Saal, Musikverein","HMV",,,,,
"387","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1950-01-24","gray ","2VH 7203","DB21174","Wien, Grosser Saal, Musikverein","HMV",,,,,
"388","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7204","DB21099","Wien, Grosser Saal, Musikverein","HMV",,,,,
"389","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7205","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"390","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7206","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"391","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7207","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"392","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7208","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"393","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7209","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"394","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7210","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"395","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7211","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"396","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7212","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"397","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1950-01-25","gray ","2VH 7213","DB21099/103","Wien, Grosser Saal, Musikverein","HMV",,,,,
"398","TCHAIKOVSKY","Serenade for strings in C major, op. 48 - Waltz","Wiener Philharmoniker","1950-02-01","gray ","2VH 7215","DB21173","Wien, Grosser Saal, Musikverein","HMV",,,,,
"399","WEBER","Oberon - Overture","Wiener Philharmoniker","1950-02-01","gray ","2VH 7216","DB21104","Wien, Grosser Saal, Musikverein","HMV",,,,,
"400","WEBER","Oberon - Overture","Wiener Philharmoniker","1950-02-01","gray ","2VH 7217","DB21104","Wien, Grosser Saal, Musikverein","HMV",,,,,
"401","TCHAIKOVSKY","Serenade for strings in C major, op. 48 - Finale","Wiener Philharmoniker","1950-02-02","gray ","2VH 7218","DB21172","Wien, Grosser Saal, Musikverein","HMV",,,,,
"402","TCHAIKOVSKY","Serenade for strings in C major, op. 48 - Finale","Wiener Philharmoniker","1950-02-02","gray ","2VH 7219","DB21172","Wien, Grosser Saal, Musikverein","HMV",,,,,
"403","SCHUBERT","Rosamunde. Incidental Music, D797 - Ballet Music No. 2 in G major","Wiener Philharmoniker","1950-02-02","gray ","2VH 7220","DB21192","Wien, Grosser Saal, Musikverein","HMV",,,,,
"404","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1950-02-03","gray ","2VH 7222","DB21173","Wien, Grosser Saal, Musikverein","HMV",,,,,
"405","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Wiener Philharmoniker","1951-01-03","gray ","2VH 7233","DB9787/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"406","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Wiener Philharmoniker","1951-01-03","gray ","2VH 7234","DB9787/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"407","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Wiener Philharmoniker","1951-01-03","gray ","2VH 7235","DB9787/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"408","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7236","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"409","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7237","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"410","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7238","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"411","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7239","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"412","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7240","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"413","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7241","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"414","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7242","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"415","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7243","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"416","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7244","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"417","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7245","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"418","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1951-01-04","gray ","2VH 7246","DB21376/81","Wien, Grosser Saal, Musikverein","HMV",,,,,
"419","CHERUBINI","Anacréon - Overture","Wiener Philharmoniker","1951-01-11","gray ","2VH 7247","DB21493","Wien, Grosser Saal, Musikverein","HMV",,,,,
"420","CHERUBINI","Anacréon - Overture","Wiener Philharmoniker","1951-01-11","gray ","2VH 7248","DB21493","Wien, Grosser Saal, Musikverein","HMV",,,,,
"421","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1951-01-11","gray ","2VH 7249","DB21506/8","Wien, Grosser Saal, Musikverein","HMV",,,,,
"422","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1951-01-11","gray ","2VH 7250","DB21506/8","Wien, Grosser Saal, Musikverein","HMV",,,,,
"423","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1951-01-11","gray ","2VH 7251","DB21506/8","Wien, Grosser Saal, Musikverein","HMV",,,,,
"424","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1951-01-11","gray ","2VH 7252","DB21506/8","Wien, Grosser Saal, Musikverein","HMV",,,,,
"425","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1951-01-11","gray ","2VH 7253","DB21506/8","Wien, Grosser Saal, Musikverein","HMV",,,,,
"426","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1951-01-11","gray ","2VH 7254","DB21506/8","Wien, Grosser Saal, Musikverein","HMV",,,,,
"427","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1951-01-18","gray ","2VH 7255","DB21502","Wien, Grosser Saal, Musikverein","HMV",,,,,
"428","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1951-01-18","gray ","2VH 7256","DB21502","Wien, Grosser Saal, Musikverein","HMV",,,,,
"429","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Yehudi Menuhin, violin","1957-11-06","gray ",,"ALP1135, HLM7015",,"HMV",,,,,
"430","WAGNER","Das Rheingold - Prelude","Philharmonia Orchestra","1948-12-02","gray ",,"DX1607","London, Kingsway Hall","Columbia",,,,,
"431","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6031","UNISSUED",,"Electrola",,,,,
"432","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1952-12-01","gray ",,"ALP1059","Wien, Grosser Saal, Musikverein","HMV",,,,,
"433","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1952-11-26","gray ",,"ALP1060","Wien, Grosser Saal, Musikverein","HMV",,,,,
"434","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Solomon, piano","1952-09-15","gray ",,"ALP1141","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"435","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1954-02-28","gray ",,"ALP1195","Wien, Grosser Saal, Musikverein","HMV",,,,,
"436","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1954-03-02","gray ",,"ALP1208","Wien, Grosser Saal, Musikverein","HMV",,,,,
"437","BEETHOVEN","Leonore Overture No. 2, op. 72a","Berliner Philharmoniker","1949-10-19","gray ",,"18472","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"438","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1938-02-11","gray ","2RA 2657","DB3419",,"HMV",,,,,
"439","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1938-02-11","gray ","2RA 2658","DB3419",,"HMV",,,,,
"440","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1938-02-11","gray ","2RA 2659","DB3420",,"HMV",,,,,
"441","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1938-02-11","gray ","2RA 2660","DB3420",,"HMV",,,,,
"442","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3345","DB4609",,"HMV",,,,,
"443","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3346","DB4609",,"HMV",,,,,
"444","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3347","DB4610",,"HMV",,,,,
"445","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3348","DB4610",,"HMV",,,,,
"446","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3349","DB4611",,"HMV",,,,,
"447","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3350","DB4613",,"HMV",,,,,
"448","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker",,"gray ","2VH 7263","DB9787/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"449","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker",,"gray ","2VH 7264","DB9787/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"450","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker",,"gray ","2VH 7265","DB9787/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"451","SCHUBERT","Die Zauberharfe, D644 - Overture","Berliner Philharmoniker",,"gray ","bi 1091 bi I","90147","Berlin, Hochschule für Musik","Polydor",,,,,
"452","SCHUBERT","Die Zauberharfe, D644 - Overture","Berliner Philharmoniker",,"gray ","bi 1092 bi I","90147","Berlin, Hochschule für Musik","Polydor",,,,,
"453","WAGNER","Lohengrin - Act I, Vorspiel","Berliner Philharmoniker",,"gray ","bi 1085 ½ bi I","95408","Berlin, Hochschule für Musik","Polydor",,,,,
"454","WAGNER","Lohengrin - Act I, Vorspiel","Berliner Philharmoniker",,"gray ","bi 1086 ¾ bi I","95408","Berlin, Hochschule für Musik","Polydor",,,,,
"455","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker",,"gray ","bi 1095 ½ bi","95411","Berlin, Hochschule für Musik","Polydor",,,,,
