position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"340","STRAVINSKY","Chanson russe","Kenneth Gordon, violin","1954-11-29","gray ",,,,"HMV",,,,,
"341","STRAVINSKY","L'Histoire du soldat","Robert Helpmann, narrator","1955-04-01","gray ",,"LM-2079",,"HMV",,,,,
"342","STRAVINSKY","Oiseau du feu - Suite","Philharmonia Orchestra","1956-10-02","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"343","STRAVINSKY","Quatre","Royal Copenhagen Chamber Orchestra","1953-06-01","gray ",,,,"Columbia",,,,,
"344","STRAVINSKY","Le oiseau du feu - Suite","Minneapolis Symphony Orchestra","1952-02-19","gray ",,"50004",,"Mercury",,,,,
"345","STRAVINSKY","Le sacre du printemps (The rite of spring)","Pittsburgh Symphony Orchestra","1953-12-01","gray ",,"P-8254","Pittsburgh, Syria Mosque","Capitol",,,,,
"346","STRAVINSKY","Oiseau du feu - Excerpts","Kleiber, Erich","1928-09-20","gray ","xxB 8179","O-6816",,"Odéon",,,,,
"347","STRAVINSKY","Oiseau du feu - Excerpts","Kleiber, Erich","1928-09-20","gray ","xxB 8180","O-6816",,"Odéon",,,,,
"348","STRAVINSKY","Oiseau du feu - Excerpts","Kleiber, Erich","1928-09-27","gray ","xxB 8183","O-6762",,"Odéon",,,,,
"349","STRAVINSKY","Oiseau du feu - Excerpts","Kleiber, Erich","1928-09-27","gray ","xxB 8182","O-6723",,"Odéon",,,,,
"350","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10564","K1727","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"351","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10565","K1727","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"352","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10566","K1728","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"353","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10567","K1728","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"354","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10568","K1729","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"355","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10569","K1729","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"356","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10570","K1730","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"357","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1946-09-11","gray ","AR 10571","K1730","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"358","STRAVINSKY","Duo Concertant","Erling Bloch Quartet","1952-08-26","gray ","0CS 3213","DA5275",,"HMV",,,,,
"359","STRAVINSKY","Danse russe","Ethel Bigithe Nielsen, violin","1951-05-10","gray ","0CS 3001","DA5268",,"HMV",,,,,
"360","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre de la Suisse Romande","1955-05-12","gray ",,"CS6017","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"361","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre de la Suisse Romande","1955-05-12","gray ",,"CS6541","Geneva, Victoria Hall","Decca",,,,,
"362","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre de la Suisse Romande","1955-05-12","gray ",,"LL1272","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"363","STRAVINSKY","L'oiseau de feu (The Firebird)","Radio-Symphonie-Orchester Berlin","1957-11-27","gray ",,"138006","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"364","STRAVINSKY","L'oiseau de feu (The Firebird)","New Philharmonia Orchestra","1968-11-18","gray ",,"FBD-S-1","London, Kingsway Hall","Decca","Mordler/Wilkinson",,,,
"365","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre de la Suisse Romande","1972-08-24","gray ",,"SXL6582","Geneva, Victoria Hall","Decca","Mordler/Lock & van Biene",,,,
"366","STRAVINSKY","L'oiseau de feu (The Firebird)","Royal Philharmonic Orchestra","1976-09-17","gray ",,"PFFS1","London, Decca West Hampstead Studio No. 3 & Barking Town Hall","Decca","Few/Lilley",,,,
"367","STRAVINSKY","L'oiseau de feu (The Firebird)","Wiener Philharmoniker","1979-09-27","gray ",,"LDR10012","Wien, Sofiensaal","Decca","Mallinson/Lock & Brown",,,,
"368","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"369","STRAVINSKY","L'oiseau de feu (The Firebird)","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 850-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"370","STRAVINSKY","L'oiseau de feu (The Firebird) - 1919 Suite","Israel Philharmonic Orchestra","1984-05-01","gray ",,"415 127-2","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"371","STRAVINSKY","L'oiseau de feu (The Firebird) - Suite","Orchestre de la Suisse Romande","1950-10-01","gray ",,"LL300","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"372","STRAVINSKY","L'oiseau de feu (The Firebird) - Suite","Wiener Philharmoniker","1975-03-17","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"373","STRAVINSKY","L'oiseau de feu (The Firebird) - Suite","Wiener Philharmoniker","1975-03-22","gray ",,"POCG9406/12","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"374","STRAVINSKY","L'oiseau de feu (The Firebird) Suite","Concertgebouworkest","1956-04-06","gray ",,"S06130R. Epic LC-3290","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Taschner",,,,
"375","STRAVINSKY","L'oiseau de feu (The Firebird) Suite","Concertgebouworkest","1961-09-19","gray ",,"835144 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteveen/Janszen",,,,
"376","STRAVINSKY","L'oiseau de feu (The Firebird) Suite (1919)","Orchestre de la Société des Concerts du Conservatoire","1956-10-29","gray ",,"LSC-2113","Paris, Salle Wagram","Decca","Culshaw/Wallace",,,,
"377","STRAVINSKY","Mass","Nederlands Kamerkoor","1955-01-25","gray ",,"A00312L","Amsterdam, Bachzaal","Philips",,,,,
"378","STRAVINSKY","Mass","Columbia Symphony Orchestra Woodwinds and Chorus","1960-06-05","gray ",,"MS-6357","Hollywood, American Legion Hall","Columbia",,,,,
"379","STRAVINSKY","Mass","Columbia Symphony Orchestra","1966-10-11","gray ",,"MS-6992","New York, Manhattan Center","Columbia",,,,,
"380","STRAVINSKY","Mass","London Sinfonietta; Choir of Christ Church Cathedral, Oxford","1973-04-16","gray ",,"ZRG720","Oxford, Merton College Chapel","Argo","Bremner/Goodall",,,,
"381","STRAVINSKY","Duo Concertant","Erling Bloch Quartet","1952-08-26","gray ","0CS 3212","DA5275",,"HMV",,,,,
"382","STRAVINSKY","Oiseau de Feu - Suite, 1919","Berliner Philharmoniker",,"gray ","bm 853 ½ bm","95052",,"Polydor",,,,,
"383","STRAVINSKY","Oiseau de Feu - Suite, 1919","Berliner Philharmoniker",,"gray ","bm 854 bm","95052",,"Polydor",,,,,
"384","STRAVINSKY","Oiseau de Feu - Suite, 1919","Berliner Philharmoniker",,"gray ","bm 855 bm","95053",,"Polydor",,,,,
"385","STRAVINSKY","Oiseau de Feu - Suite, 1919","Berliner Philharmoniker",,"gray ","bm 856 ½ bm","95053",,"Polydor",,,,,
"386","STRAVINSKY","Le sacre du printemps (The rite of spring)","Grand orchestre symphonique","1929-01-23","gray ","CS 3172/4; 3175/8; 3186","W1008/11","Paris, Salle Pleyel","Gramophone",,,,,
"387","STRAVINSKY","Le sacre du printemps (The rite of spring)","San Francisco Symphony Orchestra","1945-03-10","gray ","D5-RC 1060/7","11-9164/7 in set M-1052","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"388","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre de la Société des Concerts du Conservatoire","1956-11-02","gray ",,"RCA Victor LSC-2085","Paris, Salle Wagram","Decca",,,,,
"389","STRAVINSKY","L'oiseau de feu (The Firebird) Suite (1919)","Orchestre de la Société des Concerts du Conservatoire","1956-10-29","gray ",,"RCA Victor LSC-2113","Paris, Salle Wagram","Decca",,,,,
"390","STRAVINSKY","Pétroushka - Suite (1911)","Orchestre de la Société des Concerts du Conservatoire","1956-11-06","gray ",,"RCA Victor LSC-2113","Paris, Salle Wagram","Decca",,,,,
"391","STRAVINSKY","Petroushka","Orchestre national de la Radiodiffusion française","1958-05-08","gray ",,"Disques Montaigne TCE-8740. Peco SSCD3","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"392","STRAVINSKY","Petroushka - selections","Orchestre national de la Radiodiffusion française","1955-06-09","gray ",,"Rappel 2","Paris, Théâtre des Champs-Elysées","Rappel",,,,,
"393","STRAVINSKY","Le sacre du printemps (The rite of spring)","Boston Symphony Orchestra","1951-01-28","gray ",,"RCA Victor LM-1149","Boston, Symphony Hall","RCA Victor",,,,,
"394","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1960-10-30","gray ",,"RR-312","Amsterdam, Grote Zaal, Concertgebouw","Recital Records",,,,,
"395","STRAVINSKY","Petroushka","Boston Symphony Orchestra","1957-04-13","gray ",,"Recital Records RR-312","Boston, Symphony Hall","Recital Records",,,,,
"396","STRAVINSKY","Petroushka","Concertgebouworkest","1960-10-30","gray ",,"TAH-175","Amsterdam, Grote Zaal, Concertgebouw","Tahra",,,,,
"397","STRAVINSKY","Petroushka","Chicago Symphony Orchestra","1977-07-11","gray ",,"ARL1-2615","Chicago, Medinah Temple","RCA Victor",,,,,
"398","STRAVINSKY","Sacre du printemps (The rite of spring)","Chicago Symphony Orchestra","1968-07-01","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"399","STRAVINSKY","Fireworks","Chicago Symphony Orchestra","1968-07-01","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"400","STRAVINSKY","Mavra","Little Orchestra Society","1953-10-23","gray ",,"UNISSUED",,"Columbia",,,,,
"401","STRAVINSKY","Mavra","Orchestre de la Suisse Romande","1963-04-02","gray ",,"OS25929","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"402","STRAVINSKY","Mavra","CBC Symphony Orchestra","1964-05-07","gray ",,"MS-6991","Toronto, Massey Hall","Columbia",,,,,
"403","STRAVINSKY","Messe","English Bach Festival Orchestra; Trinity Boy's Choir; English Bach Festival Chorus","1977-03-22","gray ",,"2530 880","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"404","STRAVINSKY","Monumentum pro Gesualdo","Columbia Symphony Orchestra","1960-06-09","gray ",,"MS-6318","Hollywood, American Legion Hall","Columbia","KS prefix",,,,
"405","STRAVINSKY","Monumentum pro Gesualdo","Columbia Symphony Orchestra","1960-06-09","gray ",,"MS-6318","Hollywood, American Legion Hall","Columbia","KS prefix",,,,
"406","STRAVINSKY","Oiseau du feu - Suite","Chicago Symphony Orchestra","1969-10-13","gray ",,"S-36039","Chicago, Medinah Temple","Angel",,,,,
"407","STRAVINSKY","Petroushka - Suite","Chicago Symphony Orchestra","1969-10-13","gray ",,"S-36039","Chicago, Medinah Temple","Angel",,,,,
"408","STRAVINSKY","Symphonie des psaumes","USSR Symphony Orchestra","1962-01-01","gray ",,"835120 AY","Moscow","Philips",,,,,
"409","STRAVINSKY","Mass","Chorus of Radio Belgrade","1964-01-01","gray ",,"835270 AY","Belgrade","Philips",,,,,
"410","STRAVINSKY","Ave Maria","Chorus of Radio Belgrade","1964-01-01","gray ",,"835270 AY","Belgrade","Philips",,,,,
"411","STRAVINSKY","Les noces - excerpt","Percussion Orchestra","1938-02-12","gray ","CA 16855","DB1790",,"Columbia",,,,,
"412","STRAVINSKY","Études, op. 7","Soulima Stravinsky, piano","1939-05-01","gray ","PARTX 1527","27",,"Boîte à Musique",,,,,
"413","STRAVINSKY","La baiser de la fée - Divertimento","Ida Haendel, violin, Ivor Newton, piano","1947-07-09","gray ","AR 11445","K1930",,"Decca",,,,,
"414","STRAVINSKY","La baiser de la fée - Divertimento","Ida Haendel, violin, Ivor Newton, piano","1947-07-09","gray ","AR 11446","K1930",,"Decca",,,,,
"415","STRAVINSKY","La baiser de la fée - Divertimento","Ida Haendel, violin, Ivor Newton, piano","1947-07-09","gray ","AR 11447","K1931",,"Decca",,,,,
"416","STRAVINSKY","La baiser de la fée - Divertimento","Ida Haendel, violin, Ivor Newton, piano","1947-07-09","gray ","AR 11448","K1931",,"Decca",,,,,
"417","STRAVINSKY","La baiser de la fée - Divertimento","Ida Haendel, violin, Ivor Newton, piano","1947-07-09","gray ","AR 11449","K1932",,"Decca",,,,,
"418","STRAVINSKY","Petroushka - Danse russe","Ida Haendel, violin, Ivor Newton, piano","1947-07-09","gray ","AR 11450","K1932",,"Decca",,,,,
"419","STRAVINSKY","Danse concertantes",,"1959-10-20","gray ","0","LP1542","Budapest, Rottenbiller Street Studio","Hung",,,,,
"420","STRAVINSKY","Mouvements","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"421","STRAVINSKY","Movements for piano and orchestra","Radio-Symphonie-Orchester Berlin","1960-09-14","gray ",,"138828","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"422","STRAVINSKY","Movements, for piano and orchestra","Columbia Symphony Orchestra","1961-02-12","gray ",,"MS-6272","Hollywood, American Legion Hall","Columbia",,,,,
"423","STRAVINSKY","Movements, for piano and orchestra","Columbia Symphony Orchestra","1961-02-12","gray ",,"MS-7054","Hollywood, American Legion Hall","Columbia",,,,,
"424","STRAVINSKY","Octet","Société des Instruments à vent","1951-11-08","gray ",,"DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"425","STRAVINSKY","Octet for wind instruments","Ensemble","1954-01-26","gray ",,"ML-4964","New York, Columbia 30th Street Studio","Columbia",,,,,
"426","STRAVINSKY","Octet for wind instruments","Ensemble","1961-01-05","gray ",,"M-30579","New York, Manhattan Center","Columbia",,,,,
"427","STRAVINSKY","Octet for wind instruments","Ensemble","1961-01-05","gray ",,"MS-6272","New York, Manhattan Center","Columbia",,,,,
"428","STRAVINSKY","Octet for wind instruments (1923/1952)","Boston Symphony Chamber Players","1974-12-07","gray ",,"2530 551","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"429","STRAVINSKY","Octuor","Ensemble instrumental","1973-12-01","gray ",,"70785",,"Erato",,,,,
"430","STRAVINSKY","Ode","Cleveland Orchestra","1964-03-13","gray ",,"M-30516","Cleveland, Severance Hall","Columbia",,,,,
"431","STRAVINSKY","Oedipus Rex","Köln","1951-10-08","gray ",,"ML-4644","Köln, Nordwestdeutscher Rundfunk","Columbia",,,,,
"432","STRAVINSKY","Ansermet conducts Stravinsky","Orchestre de la Suisse Romande",,"gray ",,"CSA2308","unknown","Decca",,,,,
"433","STRAVINSKY","Anthem (The dove descending breaks the air)","Festival Singers of Toronto","1962-04-29","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"434","STRAVINSKY","Anthem (The dove descending breaks the air)","Festival Singers of Toronto","1962-04-29","gray ",,"MS-7054","Toronto, Massey Hall","Columbia",,,,,
"435","STRAVINSKY","Apollo (Apollon Musagète)","Academy of St. Martins-in-the-Fields","1967-11-13","gray ",,"ZRG575","London, Kingsway Hall","Argo",,,,,
"436","STRAVINSKY","Apollo (Apollon Musagète)","Columbia Symphony Orchestra","1964-01-29","gray ",,"MS-6646","New York, Manhattan Center","Columbia",,,,,
"437","STRAVINSKY","Apollo (Apollon Musagète)","Orchestre de la Suisse Romande","1955-10-07","gray ",,"CS6034","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"438","STRAVINSKY","Apollo (Apollon Musagète)","Orchestre de la Suisse Romande","1955-10-07","gray ",,"LL1401","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"439","STRAVINSKY","Apollo (Apollon Musagète)","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"440","STRAVINSKY","Apollo (Apollon Musagète) (1947)","Berliner Philharmoniker","1972-08-23","gray ",,"2530 065","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"441","STRAVINSKY","Histoire","Vlach, Josef",,"gray ",,"826042",,"Supraphon",,,,,
"442","STRAVINSKY","Ave Maria","Festival Singers of Toronto","1964-05-08","gray ",,"M-31124","Toronto, Massey Hall","Columbia",,,,,
"443","STRAVINSKY","Babel","CBC Symphony Orchestra; Festival Singers of Toronto","1962-11-29","gray ",,"M-31124","Toronto, Massey Hall","Columbia",,,,,
"444","STRAVINSKY","Babel","Festival Singers of Toronto; CBC Symphony Orchestra","1962-11-29","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"445","STRAVINSKY","Oedipus Rex","Orchestre de la Suisse Romande","1955-05-15","gray ",,"LL1273","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"446","STRAVINSKY","Oedipus Rex","Washington Opera Society Orchestra","1962-01-20","gray ",,"MS-6472","Washington, Constitution Hall","Columbia",,,,,
"447","STRAVINSKY","Oedipus Rex","Washington Opera Society Orchestra","1962-01-20","gray ",,"820585","Washington, D.C.","Columbia",,,,,
"448","STRAVINSKY","Oedipus Rex",,"1962-01-20","gray ",,"825585","Washington, D.C.","Columbia",,,,,
"449","STRAVINSKY","Oedipus Rex","London Philharmonic Orchestra","1976-03-08","gray ",,"OSA1168","London, Kingsway Hall","Decca","Mallinson & Beswick/Wilkinson & Lock",,,,
"450","STRAVINSKY","Oiseau","London Philharmonic Orchestra","1973-11-26","gray ",,"6500 483","London, Walthamstow Assembly Hall","Philips",,,,,
"451","STRAVINSKY","Oiseau","London Symphony Orchestra","1977-09-01","gray ",,"9500 483",,"Philips",,,,,
"452","STRAVINSKY","Oiseau de feu - suite","Orchestre de la Société des Concerts du Conservatoire","1957-02-09","gray ",,"FALP474","Paris, Salle Wagram","Voix de son maître","PV / Gamsohn",,,,
"453","STRAVINSKY","Oiseau de feu - suite","Orchestre de la Société des Concerts du Conservatoire","1957-04-30","gray ",,"FBLP25122","Paris, Salle Wagram","Voix de son maître","PV / Gamsohn",,,,
"454","STRAVINSKY","Oiseau de feu (The Firebird)","Columbia Symphony Orchestra","1961-01-23","gray ",,"MS-6328","Hollywood, American Legion Hall","Columbia",,,,,
"455","STRAVINSKY","Oiseau de feu (The Firebird)","New York Philharmonic","1975-01-20","gray ",,"M-33508","New York, Manhattan Center","Columbia",,,,,
"456","STRAVINSKY","Oiseau de feu (The Firebird) - Suite (1919)","Philadelphia Orchestra","1953-03-01","gray ",,"ML-4700","Philadelphia, Academy of Music","Columbia",,,,,
"457","STRAVINSKY","Oiseau de feu (The Firebird) - Suite (1919)","New York Philharmonic","1957-01-28","gray ",,"MS-6014","New York, Columbia 30th Street Studio","Columbia",,,,,
"458","STRAVINSKY","Oiseau de feu (The Firebird) - Suite (1919)","Cleveland Orchestra","1961-01-22","gray ",,"BC-1149","Cleveland, Severance Hall","Epic",,,,,
"459","STRAVINSKY","Oiseau de feu (The Firebird) - Suite (1919)","Philadelphia Orchestra","1967-10-18","gray ",,"M-31632","Philadelphia, Town Hall","Columbia",,,,,
"460","STRAVINSKY","Orchestra variations","Columbia Symphony Orchestra","1966-10-11","gray ",,"MS-7386","New York, Manhattan Center","Columbia",,,,,
"461","STRAVINSKY","Orchestral Suite No. 1","Société des Instruments à vent","1951-11-07","gray ",,"DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"462","STRAVINSKY","Orchestral Suite No. 1","Orchestre de la Suisse Romande","1962-05-03","gray ",,"CS6325","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"463","STRAVINSKY","Orchestral Suite No. 2","Orchestre de la Suisse Romande","1962-05-03","gray ",,"CS6325","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"464","STRAVINSKY","Orpheus","Chicago Symphony Orchestra","1964-07-20","gray ",,"MS-6646","Chicago, Orchestra Hall","Columbia",,,,,
"465","STRAVINSKY","Pastorale","Jennie Tourel, mezzo-soprano, Allen Rogers, piano","1965-01-25","gray ",,"32-16-0070","New York, Columbia 30th Street Studio","Columbia",,,,,
"466","STRAVINSKY","Pastorale","Columbia Chamber Ensemble","1965-10-26","gray ",,"M-30579","Hollywood, CBS Studio A","Columbia",,,,,
"467","STRAVINSKY","Pastorale for violin and four wind instruments","Philadelphia Woodwind Quintet","1963-05-04","gray ",,"MS-6584",,"Columbia",,,,,
"468","STRAVINSKY","Pastorale for violin and quartet of wind instruments (1934)","Boston Symphony Chamber Players","1974-12-07","gray ",,"2530 551","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"469","STRAVINSKY","Pastorale for voice and four wind instruments","Philadelphia Woodwind Quintet","1963-05-04","gray ",,"MS-6584",,"Columbia",,,,,
"470","STRAVINSKY","Pater noster","Festival Singers of Toronto","1964-05-08","gray ",,"M-31124","Toronto, Massey Hall","Columbia",,,,,
"471","STRAVINSKY","Perséphone","New York Philharmonic","1957-01-14","gray ",,"ML-5196","New York, Columbia 30th Street Studio","Columbia",,,,,
"472","STRAVINSKY","Perséphone","Columbia Symphony Orchestra","1966-05-04","gray ",,"MS-6919","Hollywood, American Legion Hall","Columbia",,,,,
"473","STRAVINSKY","Petrouchka","Orchestre de Cento Soli","1957-11-01","gray ",,"114","Paris, Salle Wagram","Club francais du disque",,,,,
"474","STRAVINSKY","Petrouchka","Orchestre Philharmonique de Strasbourg","1972-12-08","gray ",,"70769","Strasbourg, Palais des Fêtes","Erato",,,,,
"475","STRAVINSKY","Pétrouchka - 1947 version","Israel Philharmonic Orchestra","1982-04-19","gray ",,"410 996-1","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"476","STRAVINSKY","Petrouschka","London Philharmonic Orchestra","1973-01-09","gray ",,"6500 458","London, Walthamstow Assembly Hall","Philips",,,,,
"477","STRAVINSKY","Petroushka","Boston Symphony Orchestra","1959-01-25","gray ",,"LSC-2376","Boston, Symphony Hall","RCA Victor",,,,,
"478","STRAVINSKY","Pétroushka","Daniel Wayenberg, piano","1959-07-22","gray ",,"320C150","Paris, Salle Wagram","Ducretet-Thomson",,,,,
"479","STRAVINSKY","Petroushka","Concertgebouworkest","1962-07-04","gray ",,"6500 222","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"480","STRAVINSKY","Petroushka","Concertgebouworkest","1962-07-04","gray ",,"835144 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken",,,,
"481","STRAVINSKY","Petroushka","Mackerras, Sir Charles","1972-07-23","gray ",,"VSD71177","London","Vanguard",,,,,
"482","STRAVINSKY","Pétroushka","RIAS Symphonie-Orchester Berlin","1954-04-19","gray ",,"16112","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"483","STRAVINSKY","Pétroushka","RIAS Symphonie-Orchester Berlin","1954-04-19","gray ",,"17003","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"484","STRAVINSKY","Pétroushka","RIAS Symphonie-Orchester Berlin","1954-04-19","gray ",,"19111","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"485","STRAVINSKY","Pétroushka","Orchestre de la Suisse Romande","1957-10-23","gray ",,"CS6009","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"486","STRAVINSKY","Pétroushka","Orchestre de la Suisse Romande","1957-10-23","gray ",,"CS6544","Geneva, Victoria Hall","Decca",,,,,
"487","STRAVINSKY","Pétroushka","Los Angeles Philharmonic Orchestra","1967-04-11","gray ",,"CS6554","Los Angeles, Royce Hall","Decca","Culshaw/Parry & Lock",,,,
"488","STRAVINSKY","Pétroushka","New York Philharmonic","1969-05-05","gray ",,"M-30269","New York, Philharmonic Hall","Columbia","G prefix",,,,
"489","STRAVINSKY","Pétroushka","New Philharmonia Orchestra","1970-06-15","gray ",,"SPC-21058","London, Kingsway Hall","Decca","Barrett/Lilley",,,,
"490","STRAVINSKY","Pétroushka","London Symphony Orchestra","1975-10-19","gray ",,"2530 711","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"491","STRAVINSKY","Pétroushka","Wiener Philharmoniker","1977-12-06","gray ",,"CS7106","Wien, Sofiensaal","Decca","Mallinson/Moorfoot",,,,
"492","STRAVINSKY","Pétroushka","London Symphony Orchestra","1980-09-29","gray ",,"2532 010","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"493","STRAVINSKY","Pétroushka","Philharmonia Orchestra","1980-11-19","gray ",,"M-37271","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"494","STRAVINSKY","Pétroushka","Orchestre symphonique de Montréal","1986-10-23","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"495","STRAVINSKY","Pétroushka","Cleveland Orchestra","1991-03-03","gray ",,"435 769-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"496","STRAVINSKY","Petroushka","His Symphony Orchestra","1950-06-30","gray ","E0-RC 1167/74","49-3573/6 (45)","New York, Manhattan Center","RCA Victor",,,,,
"497","STRAVINSKY","Pétroushka - Russian dance","Orchestre de la Société des Concerts du Conservatoire","1957-01-25","gray ",,"unknown","Paris, Salle Wagram",,"PV / Gamsohn",,,,
"498","STRAVINSKY","Pétroushka - Suite","Philadelphia Orchestra","1954-11-07","gray ",,"ML-5030","Philadelphia, Academy of Music","Columbia",,,,,
"499","STRAVINSKY","Pétroushka - Suite","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6339","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"500","STRAVINSKY","Pétroushka - Suite","Philadelphia Orchestra","1964-03-23","gray ",,"M-31632","Philadelphia, Town Hall","Columbia",,,,,
"501","STRAVINSKY","Pétroushka - Suite (1911)","Orchestre de la Société des Concerts du Conservatoire","1956-11-06","gray ",,"LSC-2113","Paris, Salle Wagram","Decca","Culshaw/Wallace",,,,
"502","STRAVINSKY","Pétroushka (1911 version)","New York Philharmonic","1971-05-11","gray ",,"M-31076","New York, Philharmonic Hall","Columbia",,,,,
"503","STRAVINSKY","Petroushka (1947)","Stravinsky, Igor",,"gray ",,"820613",,"Columbia",,,,,
"504","STRAVINSKY","Pétroushka (1947)","Columbia Symphony Orchestra","1960-02-12","gray ",,"MS-6184","Hollywood, American Legion Hall","Columbia","DS prefix",,,,
"505","STRAVINSKY","Pétroushka (1947)","Columbia Symphony Orchestra","1960-02-12","gray ",,"MS-6332","Hollywood, American Legion Hall","Columbia",,,,,
"506","STRAVINSKY","Pétroushka (1947)","New York Philharmonic","1979-05-05","gray ",,"M-35823","New York, Avery Fisher Hall","Columbia",,,,,
"507","STRAVINSKY","Pétroushka (1947) - Suite","Columbia Symphony Orchestra","1960-02-12","gray ",,"MS-7011","Hollywood, American Legion Hall","Columbia",,,,,
"508","STRAVINSKY","Petrouskha",,"1978-11-28","gray ",,"827196","Dresden, Lukaskirche","Eterna",,,,,
"509","STRAVINSKY","Petrouskha",,,"gray ",,"827240",,"Melodiya",,,,,
"510","STRAVINSKY","Pétrouskha (1947)","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71023","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
