position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1259","P Coppola","Le soupirP Coppola","JEAN-ÉMILE VANNI-MARCOUX, p PIERO COPPOLA","6-2-25","kelly ","BL 233-2","7-32098 DA689",,"HMV",,,,,
"1260","Cras","a) Fontaines: L’unique fontaine Cras; b) Fontaines: De bon matinCras","JEAN-ÉMILE VANNI-MARCOUX, p PIERO COPPOLA","6-2-25","kelly ","BL 234-1",,,"HMV",,,,,
"1261","Cras","a) Fontaines: L’unique fontaine Cras; b) Fontaines: De bon matinCras","JEAN-ÉMILE VANNI-MARCOUX, p PIERO COPPOLA","6-2-25","kelly ","BL 234-2","7-32099 DA689",,"HMV",,,,,
"1262","de Sévérac","Ma poupée chériede Sévérac","JEAN-ÉMILE VANNI-MARCOUX, p PIERO COPPOLA","6-2-25","kelly ","CL 235-1",,,"HMV",,,,,
"1263","de Sévérac","Ma poupée chériede Sévérac","JEAN-ÉMILE VANNI-MARCOUX, p PIERO COPPOLA","6-2-25","kelly ","CL 235-2","2-032099 DB925",,"HMV",,,,,
"1264","Puccini","La Vie de Bohème: Fantaisie, 3 ptePuccini","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 236-1","2-230938 K2816",,"HMV",,,,,
"1265","Puccini","La Vie de Bohème: Fantaisie, 3 ptePuccini","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 236-2",,,"HMV",,,,,
"1266","Puccini","La Vie de Bohème: Fantaisie, 4 ptePuccini","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 237-1",,,"HMV",,,,,
"1267","Puccini","La Vie de Bohème: Fantaisie, 4 ptePuccini","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 237-2","2-230939 K2816",,"HMV",,,,,
"1268","Massé","Les Noces de Jeannette: Ouverture, 1 pteMassé","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 238-1",,,"HMV",,,,,
"1269","Massé","Les Noces de Jeannette: Ouverture, 1 pteMassé","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 238-2","2-230934 K2797",,"HMV",,,,,
"1270","Massé","Les Noces de Jeannette: Ouverture, 2 pteMassé","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 239-1","2-230935 K2797",,"HMV",,,,,
"1271","Massé","Les Noces de Jeannette: Ouverture, 2 pteMassé","ORCHESTRE DU GRAMOPHONE","9-2-25","kelly ","BL 239-2",,,"HMV",,,,,
"1272","Lenoir","Le Tom Pouce, Foxtrot chantéLenoir","JANE MARCEAU","9-2-25","kelly ","BL 240-1",,,"HMV",,,,,
"1273","Lenoir","Le Tom Pouce, Foxtrot chantéLenoir","JANE MARCEAU","9-2-25","kelly ","BL 240-2","233294 K2775",,"HMV",,,,,
"1274","Wolter","Manon, fille galanteWolter","JANE MARCEAU","9-2-25","kelly ","BL 241-1",,,"HMV",,,,,
"1275","Wolter","Manon, fille galanteWolter","JANE MARCEAU","9-2-25","kelly ","BL 241-2","233296 K2795",,"HMV",,,,,
"1276","Roger","C’est toute ma chansonRoger","JANE MARCEAU","9-2-25","kelly ","BL 242-1",,,"HMV",,,,,
"1277","Roger","C’est toute ma chansonRoger","JANE MARCEAU","9-2-25","kelly ","BL 242-2","233312 K3059",,"HMV",,,,,
"1278","Pipon/J Davison","Sur le mailPipon/J Davison","JANE MARCEAU","9-2-25","kelly ","BL 243-1",,,"HMV",,,,,
"1279","Pipon/J Davison","Sur le mailPipon/J Davison","JANE MARCEAU","9-2-25","kelly ","BL 243-2","233298 K2802",,"HMV",,,,,
"1280","Byrec","Les trois gossesByrec","JANE MARCEAU","9-2-25","kelly ","BL 244-1",,,"HMV",,,,,
"1281","Byrec","Les trois gossesByrec","JANE MARCEAU","9-2-25","kelly ","BL 244-2","233297 K2802",,"HMV",,,,,
"1282",,"Polka pikkolo","KIRILOFF'S BALALAIKA ORCHESTRA","14-9-25","kelly Russian HMV ","BVE33382-2","40-2928",,"HMV",,,,,
"1283","Vanagaitis","Sveika MarijaVanagaitis","JUSTAS KUDIRKA","13-7-25","kelly Russian HMV ","BVE33075-2","7-22037",,"HMV",,,,,
"1284",,"Kaipgi gražus rūteliu, naujalis","JUSTAS KUDIRKA","14-7-25","kelly Russian HMV ","BVE33077-3","7-22039",,"HMV",,,,,
"1285","Kelpsos","a) Ašbijan pasukyti; b) Ne MargisakaléliaiKelpsos","JUSTAS KUDIRKA","14-7-25","kelly Russian HMV ","BVE33078-2","7-22040",,"HMV",,,,,
"1286",,"Pronunciacione Inglesa, Lesson No 3",,"8-9-25","kelly Spanish HMV ","BVE33257-1","7-61002","Camden","HMV",,,,,
"1287",,"Pronunciacione Inglesa, Lesson 5",,"9-9-25","kelly Spanish HMV ","BVE33259-3","7-61003","Camden","HMV",,,,,
"1288",,"Pronunciacione Inglesa, Lesson 1",,"8-9-25","kelly Spanish HMV ","BVE33254-2","7-61004","Camden","HMV",,,,,
"1289",,"Pronunciacione Inglesa, Lesson 2",,"8-9-25","kelly Spanish HMV ","BVE33255-1","7-61005","Camden","HMV",,,,,
"1290",,"Pronunciacione Inglesa, Lesson 4",,"8-9-25","kelly Spanish HMV ","BVE33258-1","7-61006","Camden","HMV",,,,,
"1291",,"Pronunciacione Inglesa, Lesson 6",,"9-9-25","kelly Spanish HMV ","BVE33260-1","7-61007","Camden","HMV",,,,,
"1292",,"Pronunciacione Inglesa, Lesson 7",,"9-9-25","kelly Spanish HMV ","BVE33261-1","7-61008","Camden","HMV",,,,,
"1293",,"Pronunciacione Inglesa, Lesson 8",,"9-9-25","kelly Spanish HMV ","BVE33262-3","7-61009","Camden","HMV",,,,,
"1294",,"Pronunciacione Inglesa, Lesson 9",,"9-9-25","kelly Spanish HMV ","BVE33263-2","7-61010","Camden","HMV",,,,,
"1295",,"Pronunciacione Inglesa, Lesson 10",,"9-9-25","kelly Spanish HMV ","BVE33264-2","7-61011","Camden","HMV",,,,,
"1296",,"J K Emmett's favourite yodel","BOURDON","30-12-25","kelly Spanish HMV ","BVE10861-5","7-61012","USA","HMV",,,,,
"1297","Wilson","The German's arrival Wilson","BOURDON","30-12-25","kelly Spanish HMV ","BVE34252-4","7-61013","USA","HMV",,,,,
"1298","Planquette","Las Campanas de Carrión: Vals Planquette","GELABERT","30-1-25","kelly Spanish HMV ","ZBS1560-2","2-62091","Madrid","HMV",,,,,
"1299","González de Castilla/Firmat/Mundet/Luna","Dios salve al rey: RomanzaGonzález de Castilla/Firmat/Mundet/Luna",,"13-2-25","kelly Spanish HMV ","BS1577-","2-62331",,"HMV",,,,,
"1300","González de Castilla/Firmat/Mundet/Luna","1",,"13-2-25","kelly Spanish HMV ","BS1578-","2-62332",,"HMV",,,,,
"1301","Puche/Miller/Cohn","Ríe mujer (Don't mind the rain) Puche/Miller/Cohn","GELABERT","20-2-25","kelly Spanish HMV ","BS1595-2","2-62335","Barcelona","HMV",,,,,
"1302","Puche/Berlin","El amor y el placer (What'll I do?) Puche/Berlin","GELABERT","20-2-25","kelly Spanish HMV ","BS1596-2","2-62336","Barcelona","HMV",,,,,
"1303","Romero/Shaw/Guerrero","La Sombra del Pilar: Canción del prisioneroRomero/Shaw/Guerrero","GELABERT","30-1-25","kelly Spanish HMV ","BS1561-","2-62337","Barcelona","HMV",,,,,
"1304","Romero/Shaw/Guerrero","La Sombra del Pilar: Canción de la guitarraRomero/Shaw/Guerrero","GELABERT","6-2-25","kelly Spanish HMV ","BS1568-","2-62338","Barcelona","HMV",,,,,
"1305","Puche/Lucarelli","Quiero mimarte Puche/Lucarelli","GELABERT","20-2-25","kelly Spanish HMV ","BS1597-2","2-62339","Barcelona","HMV",,,,,
"1306","Puche/J Demón","Mia Puche/J Demón","GELABERT","20-2-25","kelly Spanish HMV ","BS1598-2","2-62340","Barcelona","HMV",,,,,
"1307","Verdaguer/Vives","L'Emigrant, CanciónVerdaguer/Vives",,"13-8-25","kelly Spanish HMV ","BS196","2-62341=","Barcelona","HMV",,,,,
"1308","Mestres/Lamote de Grignon","Nupcial, CanciónMestres/Lamote de Grignon",,"14-8-25","kelly Spanish HMV ","BS1970-","2-62342=","Barcelona","HMV",,,,,
"1309","P Mata/Longás","La Guinda, CanciónP Mata/Longás",,"7-9-25","kelly Spanish HMV ","BS1981-","2-62343=","Barcelona","HMV",,,,,
"1310","Puche/Schertzinger","Marcheta, ValsPuche/Schertzinger",,"13-8-25","kelly Spanish HMV ","BS1961-","2-62344=","Barcelona","HMV",,,,,
"1311","Chueca","La Alegría de la Huerta: JotaChueca",,"19-10-25","kelly Spanish HMV ","BS2056-","2-62345=","Barcelona","HMV",,,,,
"1312","Serrano","La Alegría del Batallón: Canción del soldadoSerrano",,"19-10-25","kelly Spanish HMV ","BS2057-","2-62346=","Barcelona","HMV",,,,,
"1313","Ramos/Martín/Guerrero","Maria Sol: Es su bocaRamos/Martín/Guerrero",,"21-10-25","kelly Spanish HMV ","BS2058-","2-62347=","Barcelona","HMV",,,,,
"1314","Ramos/Martín/Guerrero","Maria Sol: Canción de la cartaRamos/Martín/Guerrero",,"21-10-25","kelly Spanish HMV ","BS2059-","2-62348=","Barcelona","HMV",,,,,
"1315","Garzo/Seguro","El Diablo Verde: Fox-trot Garzo/Seguro",,"26-10-25","kelly Spanish HMV ","BS2060-","2-62349=","Barcelona","HMV",,,,,
"1316","Garzo/Seguro","26-10-",,"26-10-25","kelly Spanish HMV ","BS2061-","2-62350=","Barcelona","HMV",,,,,
"1317","Pahissa","Cançó del lladre, CanciónPahissa",,"13-8-25","kelly Spanish HMV ","BS196","2-62370=","Barcelona","HMV",,,,,
"1318","J M Sagarra/E Toldrá","Romanç de Santa Llúcia, CanciónJ M Sagarra/E Toldrá",,"11-9-25","kelly Spanish HMV ","BS200","2-62371=","Barcelona","HMV",,,,,
"1319","Lacalle","Amapola Lacalle","NAT SHILKRET","6-1-25","kelly Spanish HMV ","B31577-2","7-62075","USA","HMV",,,,,
"1320",,"[Not used] - see 7-","NAT SHILKRET","6-1-25","kelly Spanish HMV ","B31578-2","7-62076","USA","HMV",,,,,
"1321","Yradier","La paloma Yradier","GEORGE W BYNG","13-3-25","kelly Spanish HMV ","Bb5854-4","7-62077","London","HMV",,,,,
"1322","Gutierrez","Alma llanera Gutierrez","GEORGE W BYNG","6-3-25","kelly Spanish HMV ","Bb5855-3","7-62078","London","HMV",,,,,
"1323","Serrano","Canción del Olvido: Junto al puento Serrano","BOURDON","15-4-25","kelly Spanish HMV ","BVE32514-2","7-62079","USA","HMV",,,,,
"1324","Maurage","Ranchito viejo, Tango Maurage","BOURDON","15-4-25","kelly Spanish HMV ","BVE32515-2","7-62080","USA","HMV",,,,,
"1325","Doret","Alla sobre le nieve: Canción montanes Doret","BOURDON","15-4-25","kelly Spanish HMV ","BVE32517-2","7-62081","USA","HMV",,,,,
"1326","Sobrinho","Na coieta, Canción maxixe Sobrinho, in Portuguese","BOURDON","20-4-25","kelly Spanish HMV ","BVE32516-5","7-62082","USA","HMV",,,,,
"1327","Falla","Siete Canciónes Populares Españolas: Jota Falla, harp LAPITINO DA751","BOURDON","16-6-25","kelly Spanish HMV ","BVE30086-7","7-62086","USA","HMV",,,,,
"1328","Huerta","Madrigal español Huerta","BOURDON","15-6-25","kelly Spanish HMV ","BVE32897-3","7-62087","USA","HMV",,,,,
"1329","Schipa","A Cuba Schipa","BOURDON","19-6-25","kelly Spanish HMV ","BVE30093-9","7-62088","USA","HMV",,,,,
"1330","Gaztambide","Una Vieja: Cavatina - Un español que vien Gaztambide",,"4-9-25","kelly Spanish HMV ","BVE33403-2","7-62096","USA","HMV",,,,,
"1331","Serrano","L'Alegria del Batallón: Canción del soldado Serrano",,"8-9-25","kelly Spanish HMV ","BVE33404-4","7-62097","USA","HMV",,,,,
"1332",,"Sa canto, canto canario",,"15-10-25","kelly Spanish HMV ","BVE33416-","7-62100","USA","HMV",,,,,
"1333",,"Malagueña, canto canario",,"5-10-25","kelly Spanish HMV ","BVE33414-","7-62101","USA","HMV",,,,,
"1334",,"Folias, canto canario",,"5-10-25","kelly Spanish HMV ","BVE33415-","7-62102","USA","HMV",,,,,
"1335","Figueredo","Fado do Descanco Figueredo","LEROY SHIELD","21-5-25","kelly Spanish HMV ","B32654-2","7-62125","USA","HMV",,,,,
"1336",,"Do Beber não vou","LEROY SHIELD","21-5-25","kelly Spanish HMV ","B32653-1","7-62126","USA","HMV",,,,,
"1337","Luz Jr.","Fado do Ganga Luz Jr.","LEROY SHIELD","21-5-25","kelly Spanish HMV ","B32652-2","7-62129","USA","HMV",,,,,
"1338",,"Salsa Couvas e Nabicas",,"21-5-25","kelly Spanish HMV ","B32651-2","7-62143","USA","HMV",,,,,
"1339","Buzzi-Peccia","La niña queridaBuzzi-Peccia","BOURDON","24-11-25","kelly Spanish HMV ","BVE33937-2","7-62158","USA","HMV",,,,,
"1340","Calleja y Barrera","Emigrantes: Granadinas Calleja y Barrera","CONCORDIO GELABERT","19-9-25","kelly Spanish HMV ","CS2014-1","2-062017","Madrid","HMV",,,,,
"1341","Calleja y Barrera","Emigrantes: Granadinas Calleja y Barrera","CONCORDIO GELABERT","19-9-25","kelly Spanish HMV ","CS2014-2","2-062017 X","Madrid","HMV",,,,,
"1342","Vives","Doña Francisquita: Mujer fatal, Romanza Vives",,"3-9-25","kelly Spanish HMV ","CVE33400-2","2-062018","USA","HMV",,,,,
"1343","R Millán","El Dictador: Canción de la carta R Millán",,"3-9-25","kelly Spanish HMV ","CVE33401-2","2-062019","USA","HMV",,,,,
"1344","F Alonso","La linda tapada: Canción del gitano F Alonso",,"22-9-25","kelly Spanish HMV ","CS2027-1","2-062020","o CONCORDIO GELABERT","HMV",,,,,
"1345","F Alonso","La linda tapada: Canción del gitano F Alonso",,"22-9-25","kelly Spanish HMV ","CS2027-2","2-062020 X","o CONCORDIO GELABERT","HMV",,,,,
"1346","Esteban Anglada y Ochoa","A otras playas, Malagueña Esteban Anglada y Ochoa",,"22-9-25","kelly Spanish HMV ","CS2028-1","2-062021","o ESTEBAN ANGLADA","HMV",,,,,
"1347","Serradell","La Golondrina Serradell","BOURDON","19-3-25","kelly Spanish HMV ","BVE31630-5","7-63015","USA","HMV",,,,,
"1348",,"Preguntale a los estrellas, mandoline P BIANCULLI","BOURDON","18-3-25","kelly Spanish HMV ","BVE31629-4","7-63016","USA","HMV",,,,,
"1349","Duarte/ Tabuyo","La Zagalina, Malagueña Duarte/ Tabuyo",,"5-5-25","kelly Spanish HMV ","BVE31756-5","7-63017","USA","HMV",,,,,
"1350","Falla","Tus ojillos negros Falla",,"8-12-25","kelly Spanish HMV ","BVE33976-1","7-63019","USA","HMV",,,,,
"1351","Jovés","El Patotero sentimental, Tango milonga Jovés",,"8-12-25","kelly Spanish HMV ","BVE33978-1","7-63020","USA","HMV",,,,,
"1352","Valverde","La Cruz de Mayo, Canción andaluza Valverde",,"2 8-12-25","kelly Spanish HMV ","BVE33977-","7-63021","USA","HMV",,,,,
"1353","González de Castilla/Firmat/Mundet/Luna","Dios salve al rey: El doblón de BlasGonzález de Castilla/Firmat/Mundet/Luna",,"20-2-25","kelly Spanish HMV ","BS1599-","64490","Barcelona","HMV",,,,,
"1354","Caballero","Dúo de la Africana: Dúo-Jota Caballero","CONCORDIO GELABERT","15-4-25","kelly Spanish HMV ","CS1673-2","2-064002","Madrid","HMV",,,,,
"1355","Vives","Doña Francisquita: Dúo, 1 parte Vives","CONCORDIO GELABERT","20-9-25","kelly Spanish HMV ","CS2023-1","2-064003","Madrid","HMV",,,,,
"1356","Vives","Doña Francisquita: Dúo, 2 parte Vives","CONCORDIO GELABERT","20-9-25","kelly Spanish HMV ","CS2024-1","2-064004","Madrid","HMV",,,,,
"1357","Levy","E corazon roto, ValsLevy",,"13-2-25","kelly Spanish HMV ","B31948-","7-60542","USA","HMV",,,,,
"1358","Barrera","No te vayas, CanciónBarrera",,"28-4-25","kelly Spanish HMV ","B32474-","7-60543","USA","HMV",,,,,
"1359","Baz","El Vacilon, FTBaz",,"23-4-25","kelly Spanish HMV ","B32465-","7-60544","USA","HMV",,,,,
"1360",,"El sombrero blanco",,"8-5-25","kelly Spanish HMV ","B3261","7-60545","USA","HMV",,,,,
"1361",,"Olimpica, Vals",,"6-5-25","kelly Spanish HMV ","B3260","7-60546","USA","HMV",,,,,
"1362",,"Tupax amaru, 1 parte",,"24-8-25","kelly Spanish HMV ","BVE33339-","7-60552","USA","HMV",,,,,
"1363",,"Retreta y Marcha","BANDA DE TROMPETAS, BANDA DEL 1º LIGERO DE ARTILLERIA","24-9-25","kelly Spanish HMV ","BS2032-1","650174",,"HMV",,,,,
"1364",,"Diana y Marcha","BANDA DE TROMPETAS, BANDA DEL 1º LIGERO DE ARTILLERIA","24-9-25","kelly Spanish HMV ","BS2033-1","650175",,"HMV",,,,,
"1365","Demón","Cairo song, Shimmy Demón","ORQUESTA DEMÓNS JAZZ","3-4-25","kelly Spanish HMV ","BS1665-1","650719=",,"HMV",,,,,
"1366","Demón","Jazz Dolly, Onestep Demón","ORQUESTA DEMÓNS JAZZ","3-4-25","kelly Spanish HMV ","BS1664-1","650720=",,"HMV",,,,,
"1367","Toldrá","L'Hostal de la Peira, Sardana Toldrá","COBLA BARCELONA","5-9-25","kelly Spanish HMV ","BS1980-1","650735=",,"HMV",,,,,
"1368","Casanovas","La penya, Sardana Casanovas","COBLA BARCELONA","5-9-25","kelly Spanish HMV ","BS1977-1","650736=",,"HMV",,,,,
"1369","Navarro","Estamos de juerga Navarro","ANTONIO NAVARRO a ""SIN HUESO""","10-9-25","kelly Spanish HMV ","BS1987-1","651052",,"HMV",,,,,
"1370","Navarro","a) El Espíritu Santo; b) Valor reconocido Navarro","ANTONIO NAVARRO a ""SIN HUESO""","10-9-25","kelly Spanish HMV ","BS1988-1","651053",,"HMV",,,,,
"1371","A Navarro","a) Gato enterito; b) La Capilla A Navarro","ANTONIO NAVARRO a ""SIN HUESO""","10-9-25","kelly Spanish HMV ","BS1990-1","651054",,"HMV",,,,,
"1372","A Navarro","a) El mus; b) Mala cara A Navarro","ANTONIO NAVARRO a ""SIN HUESO""","10-9-25","kelly Spanish HMV ","BS1991-1","651055",,"HMV",,,,,
"1373","Tragán","Porque era negro Tragán 2-263429=",,"4-2-25","kelly Spanish HMV ","BS1562-1","653266=",,"HMV",,,,,
"1374","D Villán/Quirós","Ruleta de amor D Villán/Quirós 2-263430=",,"4-2-25","kelly Spanish HMV ","BS1563-1","653267=",,"HMV",,,,,
"1375","Puche/Quirós","Fué una rosa Puche/Quirós 2-263431=",,"6-2-25","kelly Spanish HMV ","BS1565-1","653268=",,"HMV",,,,,
"1376","Pose Jokres/Quirós","Una lágrima Pose Jokres/Quirós 2-263432=",,"4-2-25","kelly Spanish HMV ","BS1564-1","653269=",,"HMV",,,,,
"1377","Tragán/Viladomat","Sacro fox, FT Tragán/Viladomat",,"14-1-25","kelly Spanish HMV ","BS1542-","260950=","Barcelona","HMV",,,,,
"1378","Requena","Thotom Jhama, FT Requena",,"14-1-25","kelly Spanish HMV ","BS1540-","260951=","Barcelona","HMV",,,,,
"1379","J Guerrero","Don Quintín el amargao, Java J Guerrero",,"31-3-25","kelly Spanish HMV ","BS1662-1","260954=","Barcelona","HMV",,,,,
"1380","J Guerrero","Don Quintín el amargao, Schottisch J Guerrero",,"3-4-25","kelly Spanish HMV ","BS1663-1","260955=","Barcelona","HMV",,,,,
"1381","Demón","Los blues caen del cielo, Blues Demón",,"31-3-25","kelly Spanish HMV ","BS1660-1","260956=","Barcelona","HMV",,,,,
"1382","Demón","De Triana al Plata, Pericón Demón",,"31-3-25","kelly Spanish HMV ","BS1661-1","260957=","Barcelona","HMV",,,,,
"1383","Demón","Jazz baby, FT Demón",,"31-3-25","kelly Spanish HMV ","BS1659-1","260958=","Barcelona","HMV",,,,,
"1384","Demón","Provocating moon, FT Demón",,"31-3-25","kelly Spanish HMV ","BS1658-1","260959=","Barcelona","HMV",,,,,
"1385","J Guerrero","El collar de Afrodita: Fox de las modistas, FT J Guerrero",,"20-4-25","kelly Spanish HMV ","BS1684-","260961=","Madrid","HMV",,,,,
"1386","J Guerrero","El collar de Afrodita: Java J Guerrero",,"20-4-25","kelly Spanish HMV ","BS1686-","260962=","Madrid","HMV",,,,,
"1387","P Requena","Pericón ranchero, Pericón P Requena",,"14-1-25","kelly Spanish HMV ","BS1541-2","260963=","Barcelona","HMV",,,,,
"1388","Demón","Cairo song, Shimmy Demón",,"3-4-25","kelly Spanish HMV ","BS1665-1","260965=","Barcelona","HMV",,,,,
"1389","Demón","Jazz Dolly, Onestep Demón",,"3-4-25","kelly Spanish HMV ","BS1664-1","260966=","Barcelona","HMV",,,,,
"1390","J Serra","Recordança, Sardana J Serra",,"5-9-25","kelly Spanish HMV ","BS1972-1","260971=","Barcelona","HMV",,,,,
"1391","V Bou","Montserrat, Sardana V Bou",,"5-9-25","kelly Spanish HMV ","BS1976-1","260972=","Barcelona","HMV",,,,,
"1392","A Botey","La Baldufa, Sardana A Botey",,"5-9-25","kelly Spanish HMV ","BS1979-1","260973=","Barcelona","HMV",,,,,
"1393","V Bou","Festamajonera, Sardana V Bou",,"5-9-25","kelly Spanish HMV ","BS1978-1","260974=","Barcelona","HMV",,,,,
"1394","Enrique Saus","A la meva estimada, Sardana Enrique Saus",,"5-9-25","kelly Spanish HMV ","BS1971-1","260975=","Barcelona","HMV",,,,,
"1395","José Baró","Els arbres de la Devesa saben una cançó, Sardana José Baró",,"5-9-25","kelly Spanish HMV ","BS1973-1","260976=","Barcelona","HMV",,,,,
"1396","Toldrá","El bac de les ginesteres, Sardana Toldrá",,"5-9-25","kelly Spanish HMV ","BS1974-","260977=","Barcelona","HMV",,,,,
"1397","Villaró","Canço d'abril, Sardana Villaró",,"5-9-25","kelly Spanish HMV ","BS1975-1","260978=","Barcelona","HMV",,,,,
"1398","A Seguro","El diablo verde: Onestep A Seguro",,"9-9-25","kelly Spanish HMV ","BS1982-","260979=","Barcelona","HMV",,,,,
"1399","A Seguro","El diablo verde: FT A Seguro",,"9-9-25","kelly Spanish HMV ","BS198","260980=","Barcelona","HMV",,,,,
"1400","E Clará","Kiss-Me: Sueños de amor, FT E Clará",,"12-9-25","kelly Spanish HMV ","BS2007-1","260981=","Barcelona","HMV",,,,,
"1401","E Clará","Kiss-Me: Sueño de Pierrot, FT E Clará",,"12-9-25","kelly Spanish HMV ","BS2009-1","260982=","Barcelona","HMV",,,,,
"1402","Demón","Mysterium, Blues Demón",,"12-9-25","kelly Spanish HMV ","BS2008-1","260983=","Barcelona","HMV",,,,,
"1403","Demón","Se suplica bailen schottisch, Schottisch Demón",,"12-9-25","kelly Spanish HMV ","BS2011-1","260984=","Barcelona","HMV",,,,,
"1404","J Guerrero","María Sol: FT J Guerrero",,"8-10-25","kelly Spanish HMV ","BS2042-","260985=","Barcelona","HMV",,,,,
"1405","Guerrero","María Sol, Pasodoble Guerrero",,"8-10-25","kelly Spanish HMV ","BS204","260986=","Barcelona","HMV",,,,,
"1406","J Toldrá","L'Hostal de la Peira, Sardana J Toldrá",,"5-9-25","kelly Spanish HMV ","BS1980-1","260987=","Barcelona","HMV",,,,,
"1407","J Casanovas","La penya, Sardana J Casanovas",,"5-9-25","kelly Spanish HMV ","BS1977-1","260988=","Barcelona","HMV",,,,,
"1408","Demón","Babilonia, FT Demón",,"9-9-25","kelly Spanish HMV ","BS1984-1","260989=","Barcelona","HMV",,,,,
"1409","R Mayoral","Zazá, Shimmy R Mayoral",,"12-9-25","kelly Spanish HMV ","BS2012-1","260990=","Barcelona","HMV",,,,,
"1410","Adúa","Beni-Arós, mARCHA MORA Adúa",,"12-9-25","kelly Spanish HMV ","BS2010-1","260991=","Barcelona","HMV",,,,,
"1411","Clifton Worsley","Oye tú?, Schottisch Clifton Worsley",,"12-9-25","kelly Spanish HMV ","BS2013-1","260992=","Barcelona","HMV",,,,,
"1412","F Alonso","La calesera: Pasodoble de los chisperos F Alonso","FRANCISCO ALONSO","23-12-25","kelly Spanish HMV ","BS2174-1","260993","Madrid","HMV",,,,,
"1413","P Muñoz Seca","Descubrimiento de las medias, Recitado cómico P Muñoz Seca",,"9-4-25","kelly Spanish HMV ","BS1669-","261147=","Madrid","HMV",,,,,
"1414","P Muñoz Seca","Salvadorillo el goloso, Recitado cómico P Muñoz Seca",,"18-4-25","kelly Spanish HMV ","BS1679-","261148=","Madrid","HMV",,,,,
"1415","A Giménez Oliver","Viernes Santo sevillano A Giménez Oliver, con CARLOS DÍAZ/GIMÉNEZ OLIVER/trompetas",,"24-4-25","kelly Spanish HMV ","BS1688-1","261149","Madrid","HMV",,,,,
"1416","Luque/Garcia Alvarez","Un tipo de verbena, Escena comica Luque/Garcia Alvarez, con CARLOS DÍAZ",,"24-4-25","kelly Spanish HMV ","BS1689-1","261150","Madrid","HMV",,,,,
"1417","M F Palomero","La cédula de soltero M F Palomero, con CARLOS DÍAZ",,"24-4-25","kelly Spanish HMV ","BS1690-1","261151","Madrid","HMV",,,,,
"1418","M F Palomero","La vida es un birria, Monologo bolchevique M F Palomero",,"24-4-25","kelly Spanish HMV ","BS1691-1","261152","Madrid","HMV",,,,,
"1419","Ramper","Ramper xilofonista, Recitado Ramper",,"29-4-25","kelly Spanish HMV ","BS1694-1","261153=","Barcelona","HMV",,,,,
"1420","Ramper","Ramper operador, Recitado Ramper",,"29-4-25","kelly Spanish HMV ","BS1695-1","261154=","Barcelona","HMV",,,,,
"1421","A Giménez Oliver","El afilador, Monologo cómico A Giménez Oliver",,"24-4-25","kelly Spanish HMV ","BS1692-1","261155=","Madrid","HMV",,,,,
"1422","A Giménez Oliver","El tragón,Monologo cómico A Giménez Oliver",,"24-4-25","kelly Spanish HMV ","BS1693-1","261156=","Madrid","HMV",,,,,
"1423","Pérez Fernández","Receta infalible, Escena cómica Pérez Fernández, con SOBEJANO, ALVAREZ y LOZANO K4065",,"23-9-25","kelly Spanish HMV ","BS2029-1","261159","Madrid","HMV",,,,,
"1424","Pérez Fernández","Visita de duelo,Cómico Pérez Fernández K4065",,"23-9-25","kelly Spanish HMV ","BS2031-1","261160","Madrid","HMV",,,,,
"1425","M F Palomero","Desahuciado por el casero M F Palomero, con GORRIZ",,"21-9-25","kelly Spanish HMV ","BS2025-1","261161","Madrid","HMV",,,,,
"1426","F M Palomero","El sufragio universal, Recitado cómico F M Palomero",,"21-9-25","kelly Spanish HMV ","BS2026-1","261162","Madrid","HMV",,,,,
"1427","Giomera/Morera","La Santa Espina, Canción catalana Giomera/Morera",,"13-2-25","kelly Spanish HMV ","BS1575-2","262397","Barcelona","HMV",,,,,
"1428","Verdaguer/Vives","L'Emigrant, Canción catalaná Verdaguer/Vives",,"13-2-25","kelly Spanish HMV ","BS1576-2","262398","Barcelona","HMV",,,,,
"1429",,"Fandanguillas del Cojo, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1604-1","262399=","Barcelona","HMV",,,,,
"1430",,"Cartageneras, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1613-1","262400=","Barcelona","HMV",,,,,
"1431",,"Murciana, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1614-1","262401=","Barcelona","HMV",,,,,
"1432",,"Fandangos de Málaga No 1, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1605-1","262402=","Barcelona","HMV",,,,,
"1433",,"Levantisca, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1616-1","262403=","Barcelona","HMV",,,,,
"1434",,"Malagueñas No 1, Canto flamenco",,"26-2-25","kelly Spanish HMV ","BS1617-1","262404=","Barcelona","HMV",,,,,
