position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"323","NICOLAI","Die lustigen Weiber von Windsor - Overture","Chicago Symphony Orchestra","1979-03-10","gray ",,"2531 215","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"324","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"325","NICOLAI","Die lustigen Weiber von Windsor - Querschnitt",,"1951-07-31","gray ",,"unknown",,"Deutsche Grammophon",,,,,
"326","NICOLAI","Die lustigen Weiber von Windsor - Querschnitt","Münchener Philharmoniker","1955-01-06","gray ",,"820097","München","Deutsche Grammophon",,,,,
"327","NICOLAI","Die lustigen Weiber von Windsor - Querschnitt","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"820671",,"Electrola",,,,,
"328","NICOLAI","Die lustigen Weiber von Windsor - Querschnitt","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"825671",,"Electrola",,,,,
"329","NICOLAI","Die lustigen Weiber von Windsor - Querschnitt","Kurt Moll, bass","1976-03-16","gray ",,"827092","Berlin, Christuskirche","Eterna",,,,,
"330","NICOLAI","Die lustigen Weiber von Windsor - So schweb' ich dir, geliebter, zu!","Münchener Philharmoniker","1955-01-06","gray ",,"19049",,"Deutsche Grammophon",,,,,
"331","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Symphonie-Orchester des Bayerischen Rundfunks","1977-03-08","gray ",,"OSA13127","München, Herkulessaal","Decca","Minshull/Lock & Fouque",,,,
"332","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"333","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Wiener Philharmoniker","1960-02-15","gray ",,"CS6192","Wien, Sofiensaal","Decca","Minshull/Brown",,,,
"334","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Wiener Philharmoniker","1968-09-22","gray ",,"CS6605","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"335","NICOLAI","Die lustigen Weiber - Horch, die Lerche singt im Hain","Bayerischen Staatsorchester","1943-04-29","gray ","gd 9988 gd V","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"336","NICOLAI","Die lustigen Weiber von windsor - excerpt","Orchester der Staatsoper","1939-05-25","gray ","24328","A10001",,"Telefunken",,,,,
"337","NICOLAI","Die lustigen Weiber - Als Büblein klein",,"1943-05-18","gray ","ge 2337 ge V","68120",,"Polydor","Oskar Blaesche Sr.",,,,
"338","NICOLAI","Die lustigen Weiber von Windsor - #","Orchester der Staatsoper","1937-11-15","gray ","22485","A2466",,"Telefunken",,,,,
"339","NICOLAI","Die lustigen Weiber von Windsor - Overture","Berliner Philharmoniker","1934-09-20","gray ","020030","E1713",,"Telefunken",,,,,
"340","NICOLAI","Die lustigen Weiber von Windsor - Overture","Berliner Philharmoniker","1934-09-20","gray ","020031","E1713",,"Telefunken",,,,,
"341","NICOLAI","Die lustigen Weiber von Windsor - #","Orchester der Staatsoper","1937-10-14","gray ","022396","E2361",,"Telefunken",,,,,
"342","NICOLAI","Die lustigen Weiber von Windsor - #","Orchester der Staatsoper","1937-10-14","gray ","022397","E2361",,"Telefunken",,,,,
"343","NICOLAI","Die lustigen Weiber von Windsor -","Berliner kampfbundorchester","1933-03-31","gray ","19044","UNISSUED",,"Telefunken",,,,,
"344","NICOLAI","Die lustigen Weiber von Windsor -","Berliner kampfbundorchester","1933-03-31","gray ","19045","UNISSUED",,"Telefunken",,,,,
"345","NICOLAI","Die lustigen Weiber von Windsor - #","Orchester der Staatsoper","1937-09-17","gray ","22336","UNISSUED",,"Telefunken",,,,,
"346","NICOLAI","Die lustigen Weiber von windsor - Overture","Orchestra della Maggio Musicale fiorentino","1943-04-12","gray ","026881","UNISSUED",,"Telefunken",,,,,
"347","NICOLAI","Die lustigen Weiber von windsor - Overture","Orchestra della Maggio Musicale fiorentino","1943-04-12","gray ","026882","UNISSUED",,"Telefunken",,,,,
"348","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","Columbia Symphony Orchestra","1949-12-27","gray ","XCO 42170","73051-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"349","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","Columbia Symphony Orchestra","1949-12-27","gray ","XCO 42171","73051-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"350","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","Columbia Symphony Orchestra","1949-12-27","gray ","XCO 41171","73051-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"351","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","Columbia Symphony Orchestra","1949-12-27","gray ","XCO 42170","73051-D","New York, Columbia 30th Street Studio","Columbia",,,,,
