position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"733","WAGNER","Tannhäuser -","Wiener Philharmoniker","1949-11-02","gray ","CHAX 497","LX1347","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"734","WAGNER","Tannhäuser -","Wiener Philharmoniker","1949-11-02","gray ","CHAX 498","LX1347","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"735","WAGNER","Lohengrin - Act III, Vorspiel","Wiener Philharmoniker","1949-11-03","gray ","CHAX 499","LX1360","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"736","WAGNER","Lohengrin - Treulich gefuhrt","Wiener Philharmoniker; Staatsopernchor","1949-11-03","gray ","CHAX 500","LX1360","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"737","WAGNER","Die Meistersinger von Nürnberg - Wach auf!","Wiener Philharmoniker; Staatsopernchor","1949-11-03","gray ","CHAX 501","LX1258","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"738","WAGNER","Die Meistersinger von Nürnberg - Da zur dir der Heiland kam","Wiener Philharmoniker; Staatsopernchor","1949-11-03","gray ","CHAX 502","LX1258","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"739","WAGNER","Der fliegende Holländer - Act III, Vorspiel and Mit Gewitter und Strum","Wiener Philharmoniker; Staatsopernchor","1949-11-03","gray ","CHAX 503","LX1440","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"740","MOZART","Symphony No. 39 in E-flat major, KV543","Wiener Philharmoniker","1949-10-20","gray ","CHAX 520","LX1375/7","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"741","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1946-10-30","gray ","CHA 957","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"742","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1946-10-30","gray ","CHA 958","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"743","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1949-01-21","gray ","CHA 1017","LB128","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"744","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1949-10-18","gray ","CHA 1088","LB128","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"745","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1949-10-18","gray ","CHA 1089","LV15","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"746","RAVEL","Daphnis et Chloé - Suite No. 2","Berliner Philharmoniker","1964-03-10","gray ",,"138923","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"747","RAVEL","Daphnis et Chloé - Suite No. 2","Berliner Philharmoniker","1985-12-08","gray ",,"413 589-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"748","WAGNER","Das Rheingold","Berliner Philharmoniker","1967-12-06","gray ",,"139226","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"749","WAGNER","Das Rheingold","Berliner Philharmoniker","1967-12-06","gray ",,"139227","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"750","WAGNER","Das Rheingold","Berliner Philharmoniker","1967-12-06","gray ",,"139228","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"751","WAGNER","Das Rheingold","Berliner Philharmoniker","1967-12-06","gray ",,"2709 023","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"752","WAGNER","Das Rheingold","Berliner Philharmoniker","1967-12-06","gray ",,"2740 145","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"753","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1959-04-07","gray ",,"LSC-2346","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"754","STRAUSS, Josef","Delirien - Walzer, op. 212","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"755","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1968-08-25","gray ",,"439 104-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"756","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"757","WEBER","Der Berherrscher der Geister, op. 27 - Overture","Berliner Philharmoniker","1972-02-14","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"758","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1971-02-17","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"759","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Wiener Philharmoniker","1959-04-07","gray ",,"LSC-2346","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"760","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"761","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Wiener Philharmoniker","1968-08-25","gray ",,"439 104-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"762","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Wiener Philharmoniker","1987-01-01","gray ",,"457 689-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"763","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"764","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1959-04-07","gray ",,"LSC-2346","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"765","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"766","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"767","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Berliner Philharmoniker","1969-01-02","gray ",,"139046","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"768","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-18","gray ","CAX 10651","LX1323","London, Kingsway Hall","Columbia",,,,,
"769","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-18","gray ","CAX 10652","LX1323","London, Kingsway Hall","Columbia",,,,,
"770","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-21","gray ","CAX 10653","LX1324","London, Kingsway Hall","Columbia",,,,,
"771","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-18","gray ","CAX 10654","LX1324","London, Kingsway Hall","Columbia",,,,,
"772","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-21","gray ","CAX 10655","LX1325","London, Kingsway Hall","Columbia",,,,,
"773","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-21","gray ","CAX 10657","LX1326","London, Kingsway Hall","Columbia",,,,,
"774","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-21","gray ","CAX 10658","LX1326","London, Kingsway Hall","Columbia",,,,,
"775","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-22","gray ","CAX 10659","LX1327","London, Kingsway Hall","Columbia",,,,,
"776","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-22","gray ","CAX 10660","LX1327","London, Kingsway Hall","Columbia",,,,,
"777","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-18","gray ","CAX 10661","LX1328","London, Kingsway Hall","Columbia",,,,,
"778","BALAKIREV","Symphony No. 1 in C major","Philharmonia Orchestra","1949-11-22","gray ","CAX 10662","LX1328","London, Kingsway Hall","Columbia",,,,,
"779","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10663","LX1348","London, Kingsway Hall","Columbia",,,,,
"780","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10669","LX1348","London, Kingsway Hall","Columbia",,,,,
"781","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10670","LX1349","London, Kingsway Hall","Columbia",,,,,
"782","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10671","LX1349","London, Kingsway Hall","Columbia",,,,,
"783","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10672","LX1350","London, Kingsway Hall","Columbia",,,,,
"784","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10673","LX1350","London, Kingsway Hall","Columbia",,,,,
"785","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10674","LX1351","London, Kingsway Hall","Columbia",,,,,
"786","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10675","LX1371","London, Kingsway Hall","Columbia",,,,,
"787","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10676","LX1371","London, Kingsway Hall","Columbia",,,,,
"788","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10677","LX1372","London, Kingsway Hall","Columbia",,,,,
"789","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10678","LX1372","London, Kingsway Hall","Columbia",,,,,
"790","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10679","LX1373","London, Kingsway Hall","Columbia",,,,,
"791","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10680","LX1373","London, Kingsway Hall","Columbia",,,,,
"792","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10681","LX1374","London, Kingsway Hall","Columbia",,,,,
"793","BARTÓK","Music for strings, percussion and celesta","Philharmonia Orchestra","1949-11-29","gray ","CAX 10682","LX1374","London, Kingsway Hall","Columbia",,,,,
"794","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11525",,"London, Kingsway Hall","Columbia",,,,,
"795","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11526",,"London, Kingsway Hall","Columbia",,,,,
"796","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11527",,"London, Kingsway Hall","Columbia",,,,,
"797","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11528",,"London, Kingsway Hall","Columbia",,,,,
"798","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11529",,"London, Kingsway Hall","Columbia",,,,,
"799","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11530",,"London, Kingsway Hall","Columbia",,,,,
"800","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11531",,"London, Kingsway Hall","Columbia",,,,,
"801","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11532",,"London, Kingsway Hall","Columbia",,,,,
"802","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11533",,"London, Kingsway Hall","Columbia",,,,,
"803","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1951-11-28","gray ","CAX 11534",,"London, Kingsway Hall","Columbia",,,,,
"804","HANDEL","Water music - Suite","Philharmonia Orchestra","1951-11-30","gray ","CAX 11535",,"London, Kingsway Hall","Columbia",,,,,
"805","HANDEL","Water music - Suite","Philharmonia Orchestra","1951-11-30","gray ","CAX 11538",,"London, Kingsway Hall","Columbia",,,,,
"806","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Philharmonia Orchestra","1951-12-01","gray ","CAX 11541",,"London, Kingsway Hall","Columbia",,,,,
"807","STRAUSS, Richard","Don Juan, op. 20","Philharmonia Orchestra","1951-12-03","gray ","CAX 11542","LX8920","London, Kingsway Hall","Columbia",,,,,
"808","STRAUSS, Richard","Don Juan, op. 20","Philharmonia Orchestra","1951-12-03","gray ","CAX 11543","LX8921","London, Kingsway Hall","Columbia",,,,,
"809","STRAUSS, Richard","Don Juan, op. 20","Philharmonia Orchestra","1951-12-03","gray ","CAX 11544","LX8921","London, Kingsway Hall","Columbia",,,,,
"810","STRAUSS, Richard","Don Juan, op. 20","Philharmonia Orchestra","1951-12-03","gray ","CAX 11545","LX8920","London, Kingsway Hall","Columbia",,,,,
"811","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philharmonia Orchestra","1951-12-04","gray ","CAX 11546","LX8908","London, Kingsway Hall","Columbia",,,,,
"812","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philharmonia Orchestra","1951-12-04","gray ","CAX 11547","LX8909","London, Kingsway Hall","Columbia",,,,,
"813","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philharmonia Orchestra","1951-12-04","gray ","CAX 11548","LX8909","London, Kingsway Hall","Columbia",,,,,
"814","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philharmonia Orchestra","1951-12-04","gray ","CAX 11549","LX8908","London, Kingsway Hall","Columbia",,,,,
"815","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11693","FCX163","London, Kingsway Hall","Columbia",,,,,
"816","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11694","FCX163","London, Kingsway Hall","Columbia",,,,,
"817","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11695","FCX163","London, Kingsway Hall","Columbia",,,,,
"818","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11696","FCX163","London, Kingsway Hall","Columbia",,,,,
"819","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11697","FCX163","London, Kingsway Hall","Columbia",,,,,
"820","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11698","FCX163","London, Kingsway Hall","Columbia",,,,,
"821","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11714","33CX1133","London, Kingsway Hall","Columbia",,,,,
"822","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11719","33CX1133","London, Kingsway Hall","Columbia",,,,,
"823","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11720","33CX1133","London, Kingsway Hall","Columbia",,,,,
"824","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11721","33CX1133","London, Kingsway Hall","Columbia",,,,,
"825","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11726","33CX1133","London, Kingsway Hall","Columbia",,,,,
"826","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11727","33CX1133","London, Kingsway Hall","Columbia",,,,,
"827","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11728","33CX1133","London, Kingsway Hall","Columbia",,,,,
"828","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11744","LX8945","London, Kingsway Hall","Columbia",,,,,
"829","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11745","LX8946","London, Kingsway Hall","Columbia",,,,,
"830","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11746","LX8946","London, Kingsway Hall","Columbia",,,,,
"831","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11747","LX8945","London, Kingsway Hall","Columbia",,,,,
"832","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11758","33CX1033","London, Kingsway Hall","Columbia",,,,,
"833","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11759","33CX1033","London, Kingsway Hall","Columbia",,,,,
"834","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11760","33CX1033","London, Kingsway Hall","Columbia",,,,,
"835","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11761","33CX1033","London, Kingsway Hall","Columbia",,,,,
"836","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11762","33CX1033","London, Kingsway Hall","Columbia",,,,,
"837","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11763","33CX1033","London, Kingsway Hall","Columbia",,,,,
"838","SIBELIUS","Finlandia, op. 26","Philharmonia Orchestra","1952-07-29","gray ","CAX 11813","LX1593","London, Kingsway Hall","Columbia",,,,,
"839","SIBELIUS","Finlandia, op. 26","Philharmonia Orchestra","1952-07-29","gray ","CAX 11814","LX1593","London, Kingsway Hall","Columbia",,,,,
"840","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Orchester der Staatsoper Berlin","1938-02-10","gray ","gs 1020 gs IX","67532",,"Polydor","Erlich",,,,
"841","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Orchester der Staatsoper Berlin","1938-02-10","gray ","gs 1021 gs IX","67532",,"Polydor","Erlich",,,,
"842","MOZART","Die Zauberflöte, KV620 - Overture","Kapelle der Staatsoper Berlin","1938-12-14","gray ","ge 825 ge IX","67465",,"Polydor","Oskar Blaesche Sr.",,,,
"843","MOZART","Die Zauberflöte, KV620 - Overture","Kapelle der Staatsoper Berlin","1938-12-14","gray ","ge 826 ge IX","67465",,"Polydor","Oskar Blaesche Sr.",,,,
"844","VERDI","La forza del destino - Overture","Kapelle der Staatsoper Berlin","1938-12-31","gray ","ge 827 ge IX","67466","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"845","VERDI","La forza del destino - Overture","Kapelle der Staatsoper Berlin","1938-12-31","gray ","ge 828 ge IX","67466","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"846","VERDI","La forza del destino - Overture","Orchester der Staatsoper Berlin","1939-02-10","gray ","gs 1000 gs IX","dub",,"Polydor","Erlich",,,,
"847","VERDI","La forza del destino - Overture","Orchester der Staatsoper Berlin","1939-02-10","gray ","gs 1001 gs IX","dub",,"Polydor","Erlich",,,,
"848","WAGNER","Tristan und Isolde - Act I, Vorspiel","Orchester der Staatsoper Berlin","1939-05-20","gray ","gs 1115 gs IX","67527",,"Polydor","Erlich",,,,
"849","WAGNER","Tristan und Isolde - Act I, Vorspiel","Orchester der Staatsoper Berlin","1939-05-20","gray ","gs 1116 gs IX","67527",,"Polydor","Erlich",,,,
"850","CHERUBINI","Anacréon - Overture","Orchester der Staatsoper Berlin","1939-05-22","gray ","gs 1117 gs IX","67514",,"Polydor","Erlich",,,,
"851","CHERUBINI","Anacréon - Overture","Orchester der Staatsoper Berlin","1939-05-22","gray ","gs 1119 gs IX","67514",,"Polydor","Erlich",,,,
"852","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1189 gs IX","67499",,"Polydor","Erlich",,,,
"853","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1190 gs IX","67499",,"Polydor","Erlich",,,,
"854","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1191 gs IX","67500",,"Polydor","Erlich",,,,
"855","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1192 gs IX","67500",,"Polydor","Erlich",,,,
"856","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1193 gs IX","67501",,"Polydor","Erlich",,,,
"857","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1194 gs IX","67501",,"Polydor","Erlich",,,,
"858","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1195 gs IX","67502",,"Polydor","Erlich",,,,
"859","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1196 gs IX","67502",,"Polydor","Erlich",,,,
"860","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1197 gs IX","67503",,"Polydor","Erlich",,,,
"861","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1198 gs IX","67503",,"Polydor","Erlich",,,,
"862","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1199 gs IX","67504",,"Polydor","Erlich",,,,
"863","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1939-06-23","gray ","gs 1200 gs IX","67504",,"Polydor","Erlich",,,,
"864","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1940-06-06","gray ","ge 883 ge IX","67583","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"865","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1940-06-06","gray ","ge 884 ge IX","67584","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"866","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1940-06-06","gray ","ge 885 ge IX","67584","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"867","STRAUSS, Johann II","Künstlerleben op. 316","Berliner Philharmoniker","1940-06-07","gray ","ge 886 ge IX","67585","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"868","STRAUSS, Johann II","Künstlerleben op. 316","Berliner Philharmoniker","1940-06-07","gray ","ge 887 ge IX","67585","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"869","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 890 ge IX","67519","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"870","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 891 ge IX","67519","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"871","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 892 ge IX","67520","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"872","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 893 ge IX","67520","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"873","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 894 ge IX","67521","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"874","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 895 ge IX","67521","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"875","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 900 ge IX","67522","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"876","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 901 ge IX","67522","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"877","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 902 ge IX","67523","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"878","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 903 ge IX","67523","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"879","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 904 ge IX","67524","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"880","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1941-06-09","gray ","ge 1482 ge IX","67583","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"881","STRAUSS, Johann II","Kaiser-Walzer, op. 437","Berliner Philharmoniker","1941-06-09","gray ","ge 1483 ge IX","67649","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"882","STRAUSS, Johann II","Kaiser-Walzer, op. 437","Berliner Philharmoniker","1941-06-09","gray ","ge 1484 ge IX","67649","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"883","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1485 ge IX","67643",,"Polydor","Oskar Blaesche Sr.",,,,
"884","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1486 ge IX","67643",,"Polydor","Oskar Blaesche Sr.",,,,
"885","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1487 ge IX","67644",,"Polydor","Oskar Blaesche Sr.",,,,
