position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"266","Verdi","Der Troubadour: Lodernde Flammen, 2 AktVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4157-1","[Broken]","Opernhaus Unter den Linden","HMV",,,,,
"267","Verdi","Der Troubadour: Die Hände in schwarzen Ketten, 2 AktVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4158-1",,"Opernhaus Unter den Linden","HMV",,,,,
"268","Verdi","Der Troubadour: Das noch einmal sie erscheineVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4159-1A","4-049294 EJ287","Opernhaus Unter den Linden","HMV",,,,,
"269","Verdi","Der Troubadour: O eile, fort schnell von hinnenVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4160-1",,"Opernhaus Unter den Linden","HMV",,,,,
"270","Verdi","Der Troubadour: Zu den bunten Kampf gewühlevVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4161-1",,"Opernhaus Unter den Linden","HMV",,,,,
"271","Verdi","Der Troubadour: Stretta - Lodern zum Himmel, 3 AktVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4162-1","-1A 4-049295 EJ287 -1A","Opernhaus Unter den Linden","HMV",,,,,
"272","Verdi","Der Troubadour: Hab Erbarmen, HerrVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4163-1","-1A","Opernhaus Unter den Linden","HMV",,,,,
"273","Wagner","Die Meistersinger: Fanget an, 1 Akt (1 Teil) Wagner, with ROBERT HUTT, CARL JÖKEN","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4164-1",,"Opernhaus Unter den Linden","HMV",,,,,
"274","Wagner","Die Meistersinger: Hilf Gott, will ich den Schuster sein, 1 Akt (2 Teil) Wagner, with ROBERT HUTT, CARL JÖKEN","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4165-1A","4-049274 AB541 EJ277","Opernhaus Unter den Linden","HMV",,,,,
"275","Wagner","Die Meistersinger: rotz grossen Fleiss, 1 Akt (3 Teil) Wagner, with ROBERT HUTT, CARL JÖKEN, HERMANN HENTSCHEL","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4166-1","4-049275 AB541 EJ277","Opernhaus Unter den Linden","HMV",,,,,
"276","Wagner","Die Meistersinger: Ja, ja, dem Merker! 1 Akt (4 Teil) Wagner, with CARL JÖKEN","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4167-1A",,"Opernhaus Unter den Linden","HMV",,,,,
"277","Wagner","Die Meistersinger: Das schöne Fest, 1 Akt (1 Teil) Wagner, with EMMANUEL LIST","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4168-1","4-049276 AB542 EJ278","Opernhaus Unter den Linden","HMV",,,,,
"278","Wagner","Die Meistersinger: In deutschen Landen viel gereis’t, 1 Akt (2 Teil) Wagner, with EMMANUEL LIST","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4169-1A","4-049277 AB542 EJ278","Opernhaus Unter den Linden","HMV",,,,,
"279","Wagner","HUTT, SCHÜTZENDORF Die Meistersinger: Ein jedes Meistergesanges Bar, 1 Akt Wagner, with ROBERT HUTT, LEO SCHÜTZENDORF","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4170-1","[Broken]","Opernhaus Unter den Linden","HMV",,,,,
"280","Wagner","Die Meistersinger: Aus finst’rer Dornenhecken, 1 Akt Wagner, with ROBERT HUTT","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4171-1A","4-049278 AB543 EJ279","Opernhaus Unter den Linden","HMV",,,,,
"281","Wagner","Die Meistersinger: Johannistag! Johannistag! (Scene der Lehrbuben), 2 AktWagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4172-1",,"Opernhaus Unter den Linden","HMV",,,,,
"282","Wagner","Die Meistersinger: Was giebt’s? Treff’ ich dich wieder am Schlag, 2 AktWagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4173-1A",,"Opernhaus Unter den Linden","HMV",,,,,
"283","Wagner","Die Meistersinger: Jerum, Jerum (1-2 Verse), 2 Akt Wagner, with FRIEDRICH SCHORR, LEO SCHÜTZENDORF","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4174-1","4-049280 AB544 EJ280","Opernhaus Unter den Linden","HMV",,,,,
"284","Wagner","Die Meistersinger: Jerum, Jerum (3 Verse), 2 Akt Wagner, with FRIEDRICH SCHORR, LEO SCHÜTZENDORF","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4175-1A","4-049281 AB544 EJ280","Opernhaus Unter den Linden","HMV",,,,,
"285","Wagner","Die Meistersinger: Drum’ sing’ ich zur Gassen, 2 Akt Wagner, with FRIEDRICH SCHORR, LEO SCHÜTZENDORF","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4176-1","4-049282 AB545 EJ281","Opernhaus Unter den Linden","HMV",,,,,
"286","Wagner","Die Meistersinger: Welch toller Spuck, 2 Akt Wagner, with FRIEDRICH SCHORR, ROBERT HUTT, LEO SCHÜTZENDORF, ELFRIEDE MARHERR-WAGNER","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4177-1A","4-049283 ABN545 EJ281","Opernhaus Unter den Linden","HMV",,,,,
"287","Wagner","Die Meistersinger: Will heut’ mir das Herz hüpfen, 2 Akt Wagner, with FRIEDRICH SCHORR, LEO SCHÜTZENDORF","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4178-1","4-049284 AB546 EJ282","Opernhaus Unter den Linden","HMV",,,,,
"288","Wagner","Die Meistersinger: Prügelscene - Was ist das für Zanken und Streit! 2 AktWagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4179-1A",,"Opernhaus Unter den Linden","HMV",,,,,
"289","Wagner","Die Meistersinger: Vorspiel 3 Akt, 1 TeilWagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4180-1",,"Opernhaus Unter den Linden","HMV",,,,,
"290","Wagner","Die Meistersinger: Gleich, Meister, hier, 3 Akt Wagner, with CARL JÖKEN","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4181-1A","4-049285 AB546 EJ282","Opernhaus Unter den Linden","HMV",,,,,
"291","Wagner","Die Meistersinger: Blumen und Bander seh’ ich dort? 3 Akt Wagner, with FRIEDRICH SCHORR, CARL JÖKEN","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4182-1","4-049286 AB547 EJ283","Opernhaus Unter den Linden","HMV",,,,,
"292","Wagner","Die Meistersinger: Wahn, Wahn, 3 Akt (1 Teil) Wagner, with FRIEDRICH SCHORR","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4183-1A",,"Opernhaus Unter den Linden","HMV",,,,,
"293","Wagner","Die Meistersinger: Dich eines Abends spät, 3 Akt (2 Teil) Wagner, with FRIEDRICH SCHORR","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4184-1",,"Opernhaus Unter den Linden","HMV",,,,,
"294","Wagner","Die Meistersinger: Grüss Gott, mein Ev’chen, 3 Akt Wagner, with FRIEDRICH SCHORR, ELFRIEDE MARHERR-WAGNER","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4185-1","4-049287 AB547 EJ283","Opernhaus Unter den Linden","HMV",,,,,
"295","Wagner","Die Meistersinger: Weilten die Sterne Wagner, with FRIEDRICH SCHORR, ROBERT HUTT, ELFRIEDE MARHERR-WAGNER","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4186-1A","4-049288 AB548 EJ284","Opernhaus Unter den Linden","HMV",,,,,
