position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"297","CHOPIN","Waltz in F major, op. 34, no. 3","Artur Rubinstein, piano","1953-11-25","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"298","CHOPIN","Waltz in F minor, op. 70, no. 2","Artur Rubinstein, piano","1953-11-27","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"299","CHOPIN","Waltz in G-flat major, op. 70, no. 1","Artur Rubinstein, piano","1953-11-27","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"300","CHOPIN","Waltz No. 13, op. Posth","Artur Rubinstein, piano","1953-12-12","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"301","LISZT","Harmonies poétiques et réligieuses, S173 - Funérailles","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905","Hollywood, Victor Studios","RCA Victor",,,,,
"302","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905","Hollywood, Victor Studios","RCA Victor",,,,,
"303","LISZT","Mephisto Waltz No. 1, S514","Artur Rubinstein, piano","1955-12-28","gray ",,"LM-1905","New York, Webster Hall","RCA Victor",,,,,
"304","LISZT","Valse-Impromptu, S213","Artur Rubinstein, piano","1953-10-23","gray ",,"LM-1905","Hollywood, Victor Studios","RCA Victor",,,,,
"305","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Artur Rubinstein, piano","1953-10-22","gray ",,"LM-2181","Hollywood, Victor Studios","RCA Victor",,,,,
"306","FALLA","El sombrero de los tres picos (The three-cornered hat) - Miller's dance 'Farucca'","Artur Rubinstein, piano","1954-02-14","gray ",,"LM-2181","Hollywood, Victor Studios","RCA Victor",,,,,
"307","GRANADOS","Danzas españolas, op. 37 - No. 5, Andaluza","Artur Rubinstein, piano","1954-02-14","gray ",,"LM-2181","Hollywood, Victor Studios","RCA Victor",,,,,
"308","GRANADOS","Goyescas, op. 11 - Quejas ó 'La maja y el ruiseñor' (The Maiden and the nightingale)","Artur Rubinstein, piano","1952-10-22","gray ",,"LM-2181","Hollywood, Victor Studios","RCA Victor",,,,,
"309","MOMPOU","Cançons i dansas - Petiteta l'han casada","Artur Rubinstein, piano","1955-12-28","gray ",,"LM-2181","New York, Webster Hall","RCA Victor",,,,,
"310","CHOPIN","Barcarolle in F-sharp major, op. 60","Artur Rubinstein, piano","1957-01-01","gray ",,"LM-2277","France","RCA Victor",,,,,
"311","CHOPIN","Berceuse in D-flat major, op. 57","Artur Rubinstein, piano","1958-04-21","gray ",,"LM-2277","New York, Manhattan Center","RCA Victor",,,,,
"312","CHOPIN","Fantaisie-Impromptu in C-sharp minor, op. 66","Artur Rubinstein, piano","1957-03-11","gray ",,"LM-2277","New York, Manhattan Center","RCA Victor",,,,,
"313","CHOPIN","Fantaisie in F minor, op. 49","Artur Rubinstein, piano","1957-02-11","gray ",,"LM-2277","New York, Manhattan Center","RCA Victor",,,,,
"314","CHOPIN","Impromptu No. 1 in A-flat major, op. 29","Artur Rubinstein, piano","1953-12-12","gray ",,"LM-2277","Hollywood, Victor Studios","RCA Victor",,,,,
"315","CHOPIN","Impromptu No. 2 in F-sharp major, op. 36","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-2277","Hollywood, Victor Studios","RCA Victor",,,,,
"316","CHOPIN","Trois nouvelles études","Artur Rubinstein, piano","1958-04-21","gray ",,"LM-2277","New York, Manhattan Center","RCA Victor",,,,,
"317","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Artur Rubinstein, piano","1954-12-29","gray ",,"LM-2311","New York, Webster Hall","RCA Victor",,,,,
"318","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Rubinstein, piano","1954-12-28","gray ",,"LM-2311","New York, Webster Hall","RCA Victor",,,,,
"319","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1227","Unissued","Hollywood, Victor Studios","RCA Victor",,,,,
"320","CHOPIN","Nocturne in F-sharp major, op. 15, no. 2","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1228","49-3487 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"321","CHOPIN","Nocturne in C-sharp minor, op. 27, no. 1","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1229","49-3989 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"322","CHOPIN","Nocturne in C minor, op. 48, no. 1","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1231","49-3490 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"323","CHOPIN","Nocturne in B major, op. 32, no. 1","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1232","Unissued","Hollywood, Victor Studios","RCA Victor",,,,,
"324","CHOPIN","Nocturne in G minor, op. 37, no. 1","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1233","49-3492 in set WDM-1750","Hollywood, Victor Studios","RCA Victor",,,,,
"325","CHOPIN","Nocturne in F minor, op. 55, no. 1","Artur Rubinstein, piano","1949-06-30","gray ","D9-RC 1234","49-3487 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"326","CHOPIN","Nocturne in B-flat minor, op. 9, no. 1","Artur Rubinstein, piano","1950-09-26","gray ","D9-RC 1240","49-3491 in set WDM-1750","Hollywood, Victor Studios","RCA Victor",,,,,
"327","CHOPIN","Nocturne in G minor, op. 15, no. 3","Artur Rubinstein, piano","1949-07-28","gray ","D9-RC 1241","49-3488 in set WDM-1510","Hollywood, Victor Studios","RCA Victor",,,,,
"328","CHOPIN","Nocturne in E minor, op. 72, no. 1","Artur Rubinstein, piano","1950-09-26","gray ","D9-RC 1244","49-3483 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"329","CHOPIN","Nocturne in E-flat major, op. 55, no. 2","Artur Rubinstein, piano","1949-07-29","gray ","D9-RC 1245","49-3486 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"330","CHOPIN","Nocturne in F-sharp minor, op. 48, no. 2","Artur Rubinstein, piano","1949-07-29","gray ","D9-RC 1248/9","49-3488/9 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"331","CHOPIN","Nocturne in B major, op. 9, no. 3","Artur Rubinstein, piano","1950-09-26","gray ","E0-RC 446","49-3485 in set WDM-1570","Hollywood, Victor Studios","RCA Victor",,,,,
"332","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Artur Rubinstein, piano","1950-12-12","gray ","E0-RC 475","49-3412 in set WDM-1558","Hollywood, Victor Studios","RCA Victor",,,,,
"333","CHOPIN","Mazurka in A minor, op. 59, no. 1","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"334","CHOPIN","Mazurka in A minor, op. 67, no. 4","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"335","CHOPIN","Mazurka in A minor, op. 68, no. 2","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"336","CHOPIN","Mazurka in A minor, op. 7, no. 2","Artur Rubinstein, piano","1953-02-05","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"337","CHOPIN","Mazurka in A minor, op. posth.","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"338","CHOPIN","Mazurka in A-flat major, op. 17, no. 3","Artur Rubinstein, piano","1953-02-05","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"339","CHOPIN","Mazurka in A-flat major, op. 24, no. 3","Artur Rubinstein, piano","1952-07-22","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"340","CHOPIN","Mazurka in A-flat major, op. 41, no. 4","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"341","CHOPIN","Mazurka in A-flat major, op. 50, no. 2","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"342","CHOPIN","Mazurka in A-flat major, op. 7, no. 4","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"343","CHOPIN","Mazurka in B major, op. 41, no. 3","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"344","CHOPIN","Mazurka in B major, op. 56, no. 1","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"345","CHOPIN","Mazurka in B minor, op. 30, no. 2","Artur Rubinstein, piano","1953-02-05","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"346","CHOPIN","Mazurka in B minor, op. 33, no. 4","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"347","CHOPIN","Mazurka in B-flat major, op. 17, no. 1","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"348","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"349","CHOPIN","Mazurka in C major, op. 24, no. 2","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"350","CHOPIN","Mazurka in C major, op. 33, no. 3","Artur Rubinstein, piano","1953-02-05","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"351","CHOPIN","Mazurka in C major, op. 56, no. 2","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"352","CHOPIN","Mazurka in C major, op. 67, no. 3","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"353","CHOPIN","Mazurka in C major, op. 68, no. 1","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"354","CHOPIN","Mazurka in C major, op. 7, no. 5","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"355","CHOPIN","Mazurka in C minor, op. 30, no. 1","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"356","CHOPIN","Mazurka in C minor, op. 56, no. 3","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"357","CHOPIN","Mazurka in C-sharp minor, op. 30, no. 4","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"358","CHOPIN","Mazurka in C-sharp minor, op. 41, no. 1","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"359","CHOPIN","Mazurka in C-sharp minor, op. 50, no. 3","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"360","CHOPIN","Mazurka in C-sharp minor, op. 6, no. 2","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"361","CHOPIN","Mazurka in D major, op. 33, no. 2","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"362","CHOPIN","Mazurka in E minor, op. 17, no. 2","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"363","CHOPIN","Mazurka in E minor, op. 41, no. 2","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"364","CHOPIN","Mazurka in F minor, op. 63, no. 2","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"365","CHOPIN","Mazurka in G minor, op. 24, no. 1","Artur Rubinstein, piano","1953-02-05","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"366","CHOPIN","Mazurka in G minor, op. 67, no. 2","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109","Hollywood, Victor Studios","RCA Victor",,,,,
"367","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Artur Rubinstein, piano","1946-03-11","gray ","D6-RC 5189/93","11-9357/9 in set M-1082","New York, Victor Studio No. 2","RCA Victor",,,,,
"368","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Artur Rubinstein, piano","1952-05-13","gray ",,"LM-9008, LVT-1042","Hollywood, Victor Studios","RCA Victor",,,,,
"369","DEBUSSY","Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)","Artur Rubinstein, piano","1952-05-13","gray ",,"LM-9008, LVT-1042","Hollywood, Victor Studios","RCA Victor",,,,,
"370","DEBUSSY","Préludes, Book II - Ondine","Artur Rubinstein, piano","1952-05-13","gray ",,"LM-9008, LVT-1042","Hollywood, Victor Studios","RCA Victor",,,,,
"371","BRAHMS","Intermezzo in E major, op. 116, no. 6","Artur Rubinstein, piano","1959-12-31","gray ",,"LSC-2459","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"372","FALLA","El Amor brujo - Danza rituel del fuego (Ritual fire dance)","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"373","LISZT","Valse oubliée No. 1, S215","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"374","PROKOFIEV (arr. Rubinstein)","Love for three oranges - Suite, op. 33a - March","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"375","SCHUMANN","Fantasiestücke, op. 12","Artur Rubinstein, piano","1961-01-11","gray ",,"LSC-2566","New York, Manhattan Center","RCA Victor",,,,,
"376","SCHUMANN","Romance in B major, op. 28, no. 3","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"377","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"378","DEBUSSY","Images, Book I - Hommage à Rameau","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"379","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Artur Rubinstein, piano","1961-12-04","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"380","DEBUSSY","Préludes, Book II - Ondine","Artur Rubinstein, piano","1961-11-03","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"381","PROKOFIEV","Visions fugitives, op. 22 - excerpts","Artur Rubinstein, piano","1961-11-06","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"382","SZYMANOWSKI","Mazurka in E minor, op. 50, no. 2","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"383","SZYMANOWSKI","Mazurka in G-flat major, op. 50, no. 1","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"384","SZYMANOWSKI","Mazurka, op. 50, no. 3 'Moderato'","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"385","SZYMANOWSKI","Mazurka, op. 50, no. 6 'Vivace' (Junacko)","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"386","VILLA-LOBOS","A prole do bébé, Book I - No. 1, Brahquinha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"387","VILLA-LOBOS","A prole do bébé, Book I - No. 2, Moreninha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"388","VILLA-LOBOS","A prole do bébé, Book I - No. 5, Negrinha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"389","VILLA-LOBOS","A prole do bébé, Book I - No. 6, O Probrezinha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"390","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"391","VILLA-LOBOS","A prole do bébé, Book I - No. 8, Bruxa","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"392","HAYDN","Andante con variazioni in F minor","Artur Rubinstein, piano","1960-04-19","gray ",,"LSC-2635","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"393","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Artur Rubinstein, piano","1958-04-21","gray ",,"LSC-2636","New York, Manhattan Center","RCA Victor",,,,,
"394","SCHUBERT","Impromptu in G-flat major, D899, op. 90, no. 3","Artur Rubinstein, piano","1958-04-21","gray ",,"LSC-2636","New York, Manhattan Center","RCA Victor",,,,,
"395","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Artur Rubinstein, piano","1962-04-01","gray ",,"LSC-2654","New York, Webster Hall","RCA Victor",,,,,
"396","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Artur Rubinstein, piano","1962-04-01","gray ",,"LSC-2654","New York, Webster Hall","RCA Victor",,,,,
"397","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Artur Rubinstein, piano","1962-04-01","gray ",,"LSC-2654","New York, Webster Hall","RCA Victor",,,,,
"398","SCHUMANN","Carnaval, op. 9","Artur Rubinstein, piano","1962-12-04","gray ",,"LSC-2669","New York, Manhattan Center","RCA Victor",,,,,
"399","SCHUMANN","Fantasiestücke, op. 12","Artur Rubinstein, piano","1962-04-19","gray ",,"LSC-2669","New York, Manhattan Center","RCA Victor",,,,,
"400","CHOPIN","Waltz in A minor, op. 34, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"401","CHOPIN","Waltz in A-flat major, op. 34, no. 1","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"402","CHOPIN","Waltz in A-flat major, op. 42","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"403","CHOPIN","Waltz in A-flat major, op. 64, no. 3","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"404","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"405","CHOPIN","Waltz in B minor, op. 69, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"406","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"407","CHOPIN","Waltz in D-flat major, op. 64, no. 1 'Minute'","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"408","CHOPIN","Waltz in D-flat major, op. 70, no. 3","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"409","CHOPIN","Waltz in E minor, op. posth.","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"410","CHOPIN","Waltz in E-flat major, op. 18","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"411","CHOPIN","Waltz in F major, op. 34, no. 3","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"412","CHOPIN","Waltz in F minor, op. 70, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"413","CHOPIN","Waltz in G-flat major, op. 70, no. 1","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"414","CHABRIER","Pièces pittoresques - Scherzo-valse","Artur Rubinstein, piano","1963-04-03","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"415","FAURÉ","Nocturne No. 3 in A-flat major, op. 33","Artur Rubinstein, piano","1963-04-03","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"416","POULENC","Intermezzo in A-flat major","Artur Rubinstein, piano","1963-04-03","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"417","POULENC","Mouvements perpétuels","Artur Rubinstein, piano","1963-04-05","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"418","RAVEL","Miroirs - La vallée des cloches","Artur Rubinstein, piano","1963-04-05","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"419","RAVEL","Mouvements perpétuels","Artur Rubinstein, piano","1963-04-05","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"420","RAVEL","Valses nobles et sentimentales","Artur Rubinstein, piano","1963-01-31","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"421","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Artur Rubinstein, piano","1963-01-25","gray ",,"LSC-2812","New York, Manhattan Center","RCA Victor",,,,,
"422","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Rubinstein, piano","1963-01-24","gray ",,"LSC-2812","New York, Manhattan Center","RCA Victor",,,,,
"423","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Artur Rubinstein, piano","1965-04-20","gray ",,"LSC-2871","Roma, Italiana Studio A","RCA Victor",,,,,
"424","SCHUMANN","Fantaisie in C major, op. 17","Artur Rubinstein, piano","1965-09-02","gray ",,"LSC-2871","Roma, Italiana Studio A","RCA Victor",,,,,
"425","CHOPIN","Barcarolle in F-sharp major, op. 60","Artur Rubinstein, piano","1962-11-26","gray ",,"LSC-2889","New York, Manhattan Center","RCA Victor",,,,,
"426","CHOPIN","Fantaisie in F minor, op. 49","Artur Rubinstein, piano","1962-11-27","gray ",,"LSC-2889","New York, Manhattan Center","RCA Victor",,,,,
"427","CHOPIN","Trois nouvelles études","Artur Rubinstein, piano","1962-11-28","gray ",,"LSC-2889","New York, Manhattan Center","RCA Victor",,,,,
"428","SCHUMANN","Novelette in D major, op. 21, no. 2","Artur Rubinstein, piano","1965-04-24","gray ",,"LSC-2997","Roma, Italiana Studio A","RCA Victor",,,,,
"429","SCHUMANN","Arabeske in C major, op. 18","Artur Rubinstein, piano","1969-06-16","gray ",,"LSC-3108","Roma, Italiana Studio A","RCA Victor",,,,,
"430","SCHUMANN","Kreisleriana, op. 16","Artur Rubinstein, piano","1964-12-28","gray ",,"LSC-3108","New York, Carnegie Hall","RCA Victor",,,,,
"431","SCHUMANN","Vogel als Prophet, op. 82, no. 7","Artur Rubinstein, piano","1969-06-16","gray ",,"LSC-3108","Roma, Italiana Studio A","RCA Victor",,,,,
"432","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Artur Rubinstein, piano","1969-06-11","gray ",,"LSC-3122","Roma, Italiana Studio A","RCA Victor",,,,,
"433","BRAHMS","Ballade in B major, op. 10, no. 4","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"434","BRAHMS","Ballade in B minor, op. 10, no. 3","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"435","BRAHMS","Ballade in D major, op. 10, no. 2","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"436","BRAHMS","Ballade in D minor, op. 10, no. 1","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"437","BRAHMS","Capriccio in B minor, op. 76, no. 2","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"438","BRAHMS","Intermezzo in B-flat minor, op. 117, no. 2","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"439","BRAHMS","Intermezzo in E major, op. 116, no. 6","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"440","BRAHMS","Intermezzo in E-flat minor, op. 118, no. 6","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"441","BRAHMS","Rhapsody in B minor, op. 79, no. 1","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"442","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Artur Rubinstein, piano","1970-06-10","gray ",,"LSC-3186","Roma, Italiana Studio A","Red Seal",,,,,
"443","CHOPIN","Mazurka in A minor, op. 17, no. 4","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"444","CHOPIN","Mazurka in A minor, op. 59, no. 1","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"445","CHOPIN","Mazurka in A minor, op. 67, no. 4","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"446","CHOPIN","Mazurka in A minor, op. 68, no. 2","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"447","CHOPIN","Mazurka in A minor, op. 7, no. 2","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"448","CHOPIN","Mazurka in A minor, op. posth.","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"449","CHOPIN","Mazurka in A-flat major, op. 17, no. 3","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"450","CHOPIN","Mazurka in A-flat major, op. 24, no. 3","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"451","CHOPIN","Mazurka in A-flat major, op. 41, no. 4","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
